﻿基隆市已登記土地筆數面積,,,,,,,,,
中華民國110年底,,,,,,,,,
,,,,,,,,  面積：公頃,
 ,,面積,,,,筆數,,,
 ,,計,公有,私有,公私共有,計,公有,私有,公私共有
 總                計 ,,13058.37285,7461.217415,5354.807547,242.347888,135138,62661,70673,1804
 非都市土地 ,,6145.370518,3998.537966,2102.961635,43.870917,18480,7123,11220,137
     甲種建築用地 ,,,,,,,,,
     乙種建築用地 ,,9.33725,0.030406,9.282448,0.024396,833,7,824,2
     丙種建築用地 ,,47.646742,5.396201,42.031741,0.2188,1467,229,1232,6
     丁種建築用地 ,,15.218291,0.0335,15.184791,,111,2,109,
     農牧用地 ,,1655.228443,694.292945,951.179832,9.755666,7161,1912,5189,60
     林業用地 ,,2449.514358,1625.209991,791.617118,32.687249,3231,1792,1398,41
     養殖用地 ,,,,,,,,,
     鹽業用地 ,,,,,,,,,
     礦業用地 ,,17.447526,3.703707,13.743819,,176,28,148,
     窯業用地 ,,,,,,,,,
     交通用地 ,,164.239313,143.741329,20.350184,0.1478,2955,1870,1071,14
     水利用地 ,,33.172728,22.637447,10.002081,0.5332,637,294,341,2
     遊憩用地 ,,4.367473,3.854253,0.51322,,12,6,6,
     古蹟保存用地 ,,,,,,,,,
     生態保護用地 ,,,,,,,,,
     國土保安用地 ,,1420.458818,1383.683903,36.759415,0.0155,692,573,118,1
     殯葬用地 ,,16.303415,5.570415,10.733,,75,34,41,
     特定目的事業用地 ,,176.207284,15.286028,160.921256,,538,82,456,
     暫未編定用地 ,,136.228877,95.097841,40.64273,0.488306,592,294,287,11
     其他用地 ,,,,,,,,,
 都市土地及其他 ,,6913.002332,3462.679449,3251.845912,198.476971,116658,55538,59453,1667
