﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
信義區,建物,基隆市信義區東信路２２０之４號,0.0,住,,,1111020,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720121,114.52,4,1,2,有,無,有,13500,118,,0.0,0,,RPRNMLLLIIHGFDC27CC
仁愛區,建物,基隆市仁愛區南新街２２０之１號,0.0,其他,,,1111015,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680820,78.55,3,1,1,有,無,有,8000,102,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPXNMLLLIIHGFDC87CC
仁愛區,建物,基隆市仁愛區曲水街２１巷２號４樓,0.0,住,,,1111019,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,53.08,2,1,1,有,無,有,10000,188,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQOMLLLIIHGFDC27CC
暖暖區,建物,基隆市暖暖區碇內街４０６號５樓,0.0,住,,,1111014,土地0建物1車位0,五層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,99.2,3,1,2,有,有,有,11000,111,,0.0,0,水電費、瓦斯費、網路費及每月管理費700元皆由承租人負擔。,RPROMLLLIIHGFDC37CC
仁愛區,建物,基隆市仁愛區仁四路６號５樓,0.0,商,,,1111017,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,加強磚造,0571104,93.48,2,2,2,有,無,有,16000,171,,0.0,0,電費、瓦斯費、網路費皆由承租人負擔。,RPUOMLLLIIHGFDC67CC
安樂區,建物,基隆市安樂區麥金路１５１之６號９樓,0.0,住,,,1111018,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,73.51,2,1,1,有,有,有,14000,190,,0.0,0,水電費、瓦斯費、網路費及每月管理費650元皆由承租人負擔。,RPWOMLLLIIHGFDC87CC
暖暖區,建物,基隆市暖暖區碇內街８３巷１號４樓,0.0,住,,,1111019,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711201,81.21,2,2,1,有,無,有,10000,123,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPXOMLLLIIHGFDC97CC
暖暖區,建物,基隆市暖暖區碇內街３２０號３樓,0.0,住,,,1111019,土地0建物1車位0,三層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840228,76.71000000000001,2,1,1,有,有,有,7800,102,,0.0,0,水電費、瓦斯費、網路費及每月管理費700元皆由承租人負擔。,RPOPMLLLIIHGFDC17CC
中山區,建物,基隆市中山區復興路２１２巷２１弄１０１之１號,0.0,住,,,1111015,土地0建物1車位0,全,2,透天厝,住家用,鋼筋混凝土造,0840420,153.83,3,3,2,有,無,有,12000,78,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPOMLOLIIHGFDC47CC
信義區,建物,基隆市信義區培德路２巷９９之１號４樓,0.0,住,,,1111021,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780803,126.93,3,2,2,有,無,有,15000,118,,0.0,0,,RPSOMLPLIIHGFDC87CC
中山區,建物,基隆市中山區復興路３２３之２號,0.0,住,,,1111023,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720418,87.61,3,2,1,有,無,有,12000,137,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPXOMLPLIIHGFDC38CC
信義區,建物,基隆市信義區深澳坑路２之５號１２樓之１３,0.0,住,,,1111020,土地0建物1車位0,十二層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850426,76.96000000000001,1,0,1,有,有,有,12000,156,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPOPMLPLIIHGFDC57CC
安樂區,建物,基隆市安樂區樂利二街６２巷２８３號４樓,0.0,住,,,1111023,土地0建物1車位0,四層,13,套房(1房1廳1衛),住家用,鋼筋混凝土造,0881231,36.480000000000004,1,0,1,有,有,有,9000,247,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPPMLPLIIHGFDC67CC
暖暖區,建物,基隆市暖暖區東勢街１之２２號６樓,0.0,其他,,,1111020,土地0建物1車位0,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831121,109.18,3,2,2,有,有,有,14500,133,,0.0,0,水電費、瓦斯費、網路費及每月管理費1500元皆由承租人負擔。,RPQPMLPLIIHGFDC77CC
仁愛區,建物,基隆市仁愛區獅球路１３９之８號,0.0,住,,,1111018,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660113,68.95,3,1,1,有,無,有,7000,102,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPROMLQLIIHGFDC87CC
信義區,建物,基隆市信義區崇法街８９巷２０號九樓,0.0,住,,,1111023,土地0建物1車位0,九層,9,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1090513,99.22999999999999,2,1,1,有,有,有,18000,181,,0.0,0,水電費、瓦斯費、網路費及每月管理費1901元皆由承租人負擔。,RPWOMLQLIIHGFDC38CC
七堵區,建物,基隆市七堵區明德二路１巷６之２號,0.0,住,,,1111020,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700812,54.2,2,2,1,有,無,有,10000,185,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPVPMLQLIIHGFDC38CC
安樂區,建物,基隆市安樂區武聖街７６號,0.0,住,,,1111023,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790424,100.97999999999999,3,2,2,有,無,有,12000,119,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPXPMLQLIIHGFDC58CC
安樂區,建物,基隆市安樂區安和一街１３１巷６之２號,0.0,住,,,1111021,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),國民住宅,鋼筋混凝土造,0710624,98.36,3,1,1,有,無,有,8000,81,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPOQMLQLIIHGFDC77CC
中山區,建物,基隆市中山區德安路２之１６號３樓,0.0,住,,,1111023,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781014,116.07,5,2,2,有,無,有,11000,95,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPVNMLRLIIHGFDC28CC
信義區,建物,基隆市信義區信二路８２號７樓,0.0,住,,,1111023,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0890202,98.74000000000001,2,1,1,有,無,有,17000,172,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPOOMLRLIIHGFDC67CC
七堵區,建物,基隆市七堵區長安街２６１巷４０號,0.0,,鄉村區,乙種建築用地,1111023,土地0建物1車位0,全,2,透天厝,住家用,鋼筋混凝土造,0710228,93.38,3,1,2,有,無,有,12500,134,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVNMLSLIIHGFDC38CC
信義區,建物,基隆市信義區正信路２２７巷２３弄３７號,0.0,住,,,1111015,土地0建物1車位0,一層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,102.92,3,2,2,有,有,有,12000,117,,0.0,0,水電費、瓦斯費、網路費及每月管理費934元皆由承租人負擔。,RPWNMLSLIIHGFDC48CC
仁愛區,建物,基隆市仁愛區精一路１９號６樓,0.0,商,,,1111021,土地0建物1車位0,六層,6,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700718,80.19,3,1,1,有,無,有,9000,112,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQOMLSLIIHGFDC97CC
信義區,建物,基隆市信義區正信路６之２０號５樓,0.0,住,,,1111021,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730320,95.99,3,2,1,有,無,有,13500,141,,0.0,0,電費、瓦斯費、網路費皆由承租人負擔。,RPROMLSLIIHGFDC08CC
仁愛區,建物,基隆市仁愛區龍安街１４９之１號,0.0,住,,,1111021,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0720804,129.87,3,2,1,有,無,有,19800,152,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPTOMLSLIIHGFDC28CC
仁愛區,建物,基隆市仁愛區愛六路２０號五樓之二,0.0,商,,,1111026,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670811,79.89,2,2,1,有,無,有,11000,138,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPWOMLSLIIHGFDC58CC
安樂區,建物,基隆市安樂區武聖街１５６號４樓,0.0,住,,,1111026,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790523,96.74,2,2,1,有,無,有,9000,93,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPOPMLSLIIHGFDC87CC
七堵區,建物,基隆市七堵區福二街１３６之９號,0.0,住,,,1111026,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711226,52.47,2,1,1,有,無,有,11000,210,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQPMLSLIIHGFDC08CC
安樂區,建物,基隆市安樂區麥金路８０號１７樓之３,0.0,住,,,1111028,土地0建物1車位0,十七層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831017,55.5,2,1,1,有,有,有,15000,270,,0.0,0,,RPVPMLSLIIHGFDC58CC
暖暖區,建物,基隆市暖暖區碇內街２８８號６樓,0.0,住,,,1111022,土地0建物1車位0,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,116.50999999999999,3,2,2,有,有,有,12700,109,,0.0,0,,RPQNMLLMIIHGFDC27CC
暖暖區,建物,基隆市暖暖區碇內街２５９號４樓,0.0,住,,,1111025,土地0建物1車位0,四層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,58.980000000000004,1,1,1,有,有,有,8500,144,,0.0,0,,RPUNMLLMIIHGFDC67CC
安樂區,建物,基隆市安樂區樂利三街３２巷１５２之２號,0.0,住,,,1111026,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680706,80.62,3,1,1,有,無,有,8000,99,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVPMLLMIIHGFDC97CC
信義區,建物,基隆市信義區孝東路１０２號六樓,0.0,住,,,1111026,土地0建物1車位0,六層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1061018,180.97000000000003,4,2,2,有,有,有,18000,99,,0.0,0,水電費、瓦斯費、網路費及每月管理費3600元皆由承租人負擔。,RPWPMLLMIIHGFDC08CC
