﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
中正區,建物,基隆市中正區北寧路３９６巷２６之２號,0.0,住,,,1111109,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701027,98.08,4,1,1,有,無,有,7500,76,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPSOMLLKJIHGFDC47CC
暖暖區,建物,基隆市暖暖區源遠路１５２巷３５號６樓,0.0,住,,,1111025,土地0建物1車位0,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820927,100.30000000000001,2,1,1,有,有,有,10000,100,,0.0,0,水電費、瓦斯費、網路費及每月管理費1350元皆由承租人負擔。,RPTOMLLKJIHGFDC57CC
安樂區,建物,基隆市安樂區基金一路１３５巷１１９號５樓,0.0,住,,,1111106,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840519,132.68,3,2,2,有,有,有,14500,109,,0.0,0,水電費、瓦斯費、網路費及每月管理費1600元皆由承租人負擔。,RPWOMLLKJIHGFDC87CC
安樂區,建物,基隆市安樂區麥金路４８８之４號,0.0,住,,,1111107,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),國民住宅,鋼筋混凝土造,0670809,57.33,2,1,1,有,無,有,5000,87,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPSOMLOKJIHGFDC77CC
中正區,建物,基隆市中正區新豐街３６０號１０樓,0.0,住,,,1111109,土地0建物1車位0,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,67.72999999999999,2,1,1,有,有,有,15000,221,,0.0,0,水電瓦斯費、網路費及每月管理費600元均由承租人負擔。,RPUOMLOKJIHGFDC97CC
信義區,建物,基隆市信義區深澳坑路１７２巷２２之５號５樓,0.0,住,,,1111110,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870608,78.30000000000001,2,1,1,有,無,有,6000,77,,0.0,0,,RPXOMLOKJIHGFDC28CC
中正區,建物,基隆市中正區武昌街１０４巷５３號,0.0,住,,,1111102,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710918,52.6,3,1,1,有,無,有,13000,247,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPXNMLPKJIHGFDC28CC
信義區,建物,基隆市信義區信一路３３號四樓,0.0,商,,,1111102,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0900718,73.53,2,1,1,有,無,有,10500,143,,0.0,0,電費、瓦斯費、網路費皆由承租人負擔。,RPPOMLPKJIHGFDC57CC
安樂區,建物,基隆市安樂區樂利二街６２巷２９０號１４樓,0.0,住,,,1111109,土地0建物1車位0,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,133.43,3,1,1,有,有,有,15000,112,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQOMLPKJIHGFDC67CC
安樂區,建物,基隆市安樂區樂利二街６２巷２０７號１２樓,0.0,住,,,1111108,土地0建物1車位0,十二層,13,套房(1房1廳1衛),住家用,鋼筋混凝土造,0880114,35.17,1,0,1,有,有,有,7000,199,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPROMLPKJIHGFDC77CC
暖暖區,建物,基隆市暖暖區暖暖街３５７號７樓,0.0,住,,,1111109,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821023,151.17000000000002,3,2,2,有,有,有,15000,99,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPTOMLQKJIHGFDC08CC
中山區,建物,基隆市中山區復興路２５９巷５３之２號５樓,0.0,住,,,1111116,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,110.72,3,2,2,有,無,有,7500,68,,0.0,0,,RPWOMLQKJIHGFDC38CC
中正區,建物,基隆市中正區新豐街２７４號２０樓,0.0,住,,,1111115,土地0建物1車位0,二十層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,139.71,3,1,2,有,有,有,13000,93,,0.0,0,,RPPPMLQKJIHGFDC77CC
中正區,建物,基隆市中正區中正路３１８巷１３９之３號,0.0,住,,,1111114,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0580819,81.65,2,1,1,有,無,有,8000,98,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPUPMLQKJIHGFDC28CC
信義區,建物,基隆市信義區深澳坑路２之５號５樓之６,0.0,住,,,1111113,土地0建物1車位0,五層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850426,41.879999999999995,1,0,1,有,有,有,7000,167,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVPMLQKJIHGFDC38CC
中正區,建物,基隆市中正區義一路１３０號２樓部分,0.0,商,,,1111019,土地0建物1車位1,二層,14,住宅大樓(11層含以上有電梯),辦公室,鋼筋混凝土造,0910712,300.19,0,0,0,無,有,無,75000,250,坡道平面,0.0,0,租賃面積主建物207.27平方公尺；陽台30.74平方公尺；公設62.18平方公尺。,RPPQMLQKJIHGFDC87CC
中正區,建物,基隆市中正區義一路１２６號部分、１２８號、１３０號２樓部分,0.0,商,,,1111019,土地0建物3車位1,見其他登記事項,14,住宅大樓(11層含以上有電梯),店舖（騎樓）人行道、商業用,鋼筋混凝土造,0910712,463.01,0,0,0,無,有,無,215000,464,坡道平面,0.0,0,111.11.03建物主要用途變更，日新段五小段215建號併入213建號。日新段五小段221建號租賃面積主建物97.54平方公尺；陽台14.42平方公尺；公設29.2平方公尺。,RPQQMLQKJIHGFDC97CC
安樂區,建物,基隆市安樂區麥金路５２６之４號,0.0,住,,,1111116,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),國民住宅,鋼筋混凝土造,0670809,48.64,2,1,1,有,無,有,5000,103,,0.0,0,,RPVNMLRKJIHGFDC28CC
中山區,建物,基隆市中山區復興路２９１之２號,0.0,住,,,1111111,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691107,77.28,3,1,1,有,無,有,10000,129,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPOMLRKJIHGFDC77CC
安樂區,建物,基隆市安樂區中和路１６８巷５弄３８號５樓,0.0,住,,,1111112,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860401,122.12,3,2,2,有,有,有,9000,74,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPROMLRKJIHGFDC97CC
安樂區,建物,基隆市安樂區中和路１５８之３號,0.0,其他,,,1111106,土地0建物1車位0,全,4,透天厝,住宅　（騎樓）人行道,鋼筋混凝土造,0870715,297.84,5,2,3,有,有,有,19000,64,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPUOMLRKJIHGFDC28CC
中正區,建物,基隆市中正區正義路１００巷１２３之２號,0.0,住,,,1111114,土地0建物1車位0,三層,3,公寓(5樓含以下無電梯),住家用,加強磚造,0620727,61.43,3,2,1,有,無,有,5500,90,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVOMLRKJIHGFDC38CC
中山區,建物,基隆市中山區中山一路２１７巷１１號,0.0,其他,,,1111112,土地0建物1車位0,一層,2,公寓(5樓含以下無電梯),住家用,加強磚造,0621113,45.17,1,1,1,有,無,有,8000,177,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPUPMLRKJIHGFDC38CC
信義區,建物,基隆市信義區中興路１１９之１號,0.0,住,,,1111106,土地0建物1車位0,二層,2,公寓(5樓含以下無電梯),住家用,加強磚造,0610810,101.07,3,2,2,有,無,有,7000,69,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPVPMLRKJIHGFDC48CC
信義區,建物,基隆市信義區信二路８２號４樓,0.0,住,,,1111107,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0890202,98.74000000000001,2,1,2,有,無,有,14000,142,,0.0,0,水電瓦斯、網路費及每年電梯保養費4200元由承租人另外負擔。,RPWPMLRKJIHGFDC58CC
暖暖區,建物,基隆市暖暖區暖暖街２８１巷１５號１０樓,0.0,住,,,1111111,土地0建物1車位0,十層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1021204,148.81,3,2,2,有,有,有,18000,121,,0.0,0,水電瓦斯、網路費及每月管理費3001元由承租人另外負擔。,RPXPMLRKJIHGFDC68CC
中正區,建物,基隆市中正區和平街２９巷３９號,0.0,住,,,1111113,土地0建物1車位0,一層,2,公寓(5樓含以下無電梯),住家用,加強磚造,0600212,53.65,3,1,1,有,無,有,10000,186,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPOMLSKJIHGFDC87CC
七堵區,建物,基隆市七堵區明德二路１５之５２號３樓之１,0.0,住,,,1111112,土地0建物1車位0,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,69.63,3,1,1,有,有,有,12000,172,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQOMLSKJIHGFDC97CC
中正區,建物,基隆市中正區觀海街１４８號１１樓,0.0,住,,,1111108,土地0建物1車位0,十一層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,152.9,3,2,2,有,有,有,13300,87,,0.0,0,水電費、瓦斯費、網路費及每月管理費1012元皆由承租人負擔。,RPSOMLSKJIHGFDC18CC
