﻿基隆市已登記土地筆數面積,,,,,,,,
中華民國111年底,,,,,,,,
,,,,,,,面積：公頃,
,面積,,,,筆數,,,
,計,公有,私有,公私共有,計,公有,私有,公私共有
總                計,"13,075.83","7,479.88","5,351.67",244.281735,"135,512","62,974","70,710","1,828"
非都市土地,"6,145.23","3,998.92","2,101.62",44.692202,"18,485","7,109","11,232",144
    甲種建築用地,,,,,,,,
    乙種建築用地,9.33725,0.10887,9.203984,0.024396,832,8,822,2
    丙種建築用地,47.652397,5.396201,42.037396,0.2188,"1,467",229,"1,232",6
    丁種建築用地,15.2201,0.0335,15.1866,,111,2,109,
    農牧用地,"1,653.94",694.207452,949.91624,9.819247,"7,152","1,903","5,186",63
    林業用地,"2,450.34","1,625.88",791.553165,32.902052,"3,245","1,788","1,415",42
    養殖用地,,,,,,,,
    鹽業用地,,,,,,,,
    礦業用地,17.447526,3.703707,13.200919,0.5429,177,28,146,3
    窯業用地,,,,,,,,
    交通用地,164.968914,143.735432,21.085682,0.1478,"2,959","1,867","1,078",14
    水利用地,33.172729,22.637447,10.002081,0.533201,637,294,341,2
    遊憩用地,4.367473,3.854253,0.51322,,13,7,6,
    古蹟保存用地,,,,,,,,
    生態保護用地,,,,,,,,
    國土保安用地,"1,420.46","1,383.68",36.759415,0.0155,699,577,121,1
    殯葬用地,16.303747,5.558147,10.7456,,76,33,43,
    特定目的事業用地,176.131808,15.268915,160.862893,,532,81,451,
    暫未編定用地,135.887248,94.849967,40.548975,0.488306,585,292,282,11
    其他用地,,,,,,,,
都市土地及其他,"6,930.61","3,480.96","3,250.06",199.589533,"117,027","55,865","59,478","1,684"
