﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
安樂區,建物,基隆市安樂區中平街１７０之３號,0.0,住,,,1111206,土地0建物1車位0,四層,4,套房(1房1廳1衛),住家用,鋼筋混凝土造,0680221,55.83,1,1,1,有,無,有,8500,152,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPUNMLMKKIHGFDC77CC
信義區,建物,基隆市信義區東信路３５巷３４之３號,0.0,其他,,,1111206,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700708,77.41,3,1,1,有,無,有,8000,103,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPRPMLMKKIHGFDC67CC
安樂區,建物,基隆市安樂區樂利三街２０３號１０樓,0.0,住,,,1111208,土地0建物1車位0,十層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800826,141.07999999999998,3,2,2,有,有,有,13000,92,,0.0,0,水電費、瓦斯費、網路費及每月管理費2200元皆皆由承租人負擔。,RPSPMLMKKIHGFDC77CC
暖暖區,建物,基隆市暖暖區東勢街２６巷１１７號３樓,0.0,住,,,1111210,土地0建物1車位0,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831129,114.73,3,1,1,有,有,有,13500,118,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPWPMLNKKIHGFDC28CC
安樂區,建物,基隆市安樂區麥金路３１１號１８樓,0.0,住,,,1111129,土地0建物1車位0,十八層,18,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1050124,73.3,2,1,1,有,有,有,18000,246,,0.0,0,水電費、瓦斯費、網路費及每月管理費1409元皆由承租人負擔。,RPOQMLNKKIHGFDC57CC
安樂區,建物,基隆市安樂區樂利二街６２巷２４９號３樓,0.0,住,,,1111124,土地0建物1車位0,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,115.31,3,2,2,有,有,有,15000,130,,0.0,0,水電費、瓦斯費、網路費及每月管理費1500元皆由承租人負擔。,RPPQMLNKKIHGFDC67CC
安樂區,建物,基隆市安樂區樂利三街３４巷４８之３號,0.0,住,,,1111211,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,96.74,3,2,1,有,無,有,13500,140,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPUQMLNKKIHGFDC18CC
中山區,建物,基隆市中山區通仁街１２３號底層,0.0,住,,,1111208,土地0建物1車位0,地下層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701222,92.19,3,1,1,有,無,有,8000,87,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVQMLNKKIHGFDC28CC
暖暖區,建物,基隆市暖暖區碇內街３８２號４樓,0.0,住,,,1111209,土地0建物1車位0,四層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,92.17,3,1,1,有,有,有,10000,108,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPWQMLNKKIHGFDC38CC
安樂區,建物,基隆市安樂區武聖街７４號,0.0,住,,,1111213,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790424,100.27,3,2,1,有,無,有,10000,100,,0.0,0,,RPPRMLNKKIHGFDC77CC
仁愛區,建物,基隆市仁愛區仁一路２９３巷２之１４號,0.0,商,,,1111213,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621128,98.04,2,2,1,有,無,有,10000,102,,0.0,0,,RPSRMLNKKIHGFDC08CC
信義區,房地(土地+建物),基隆市信義區信二路２４６巷８號４樓,28.08,住,,,1111119,土地2建物1車位0,見其他登記事項,5,公寓(5樓含以下無電梯),國民住宅,鋼筋混凝土造,0720729,94.5,3,1,1,有,無,無,11000,116,,0.0,0,租賃期間自民國111年12月14日起至民國116年12月13日止．水費電費瓦斯費由承租人負擔．,RPVOMLOKKIHGFDC18CC
七堵區,建物,基隆市七堵區福五街２０６號底一層,0.0,其他,,,1111210,土地0建物1車位0,地下一層,5,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0850313,61.58,2,1,2,有,有,有,13500,219,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPPMLOKKIHGFDC67CC
安樂區,建物,基隆市安樂區武聖街１５４號５樓,0.0,住,,,1111210,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790523,96.74,3,2,1,有,無,有,8500,88,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPRPMLOKKIHGFDC87CC
暖暖區,建物,基隆市暖暖區八堵路１０號５樓,0.0,住,,,1111210,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0901004,154.01,3,2,2,有,無,有,12000,78,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPTPMLOKKIHGFDC08CC
仁愛區,建物,基隆市仁愛區南榮路４５５巷２０之２號,0.0,住,,,1111210,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0641007,76.44,3,2,1,有,無,有,12000,157,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPWPMLOKKIHGFDC38CC
安樂區,建物,基隆市安樂區安一路３７０巷４之３號,0.0,住,,,1111210,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631213,69.95,3,2,2,有,無,有,8000,114,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPXPMLOKKIHGFDC48CC
仁愛區,建物,基隆市仁愛區南新街３１巷６之２號,0.0,住,,,1111210,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710823,79.9,3,2,1,有,無,有,10000,125,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPOQMLOKKIHGFDC67CC
信義區,建物,基隆市信義區東峰街１６號２樓,0.0,住,,,1111210,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821220,75.32,2,1,2,有,無,有,9000,119,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPQMLOKKIHGFDC77CC
信義區,建物,基隆市信義區深澳坑路２之５號１５樓之２１,0.0,住,,,1111129,土地0建物1車位0,十五層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850426,46.83,1,0,1,有,有,有,8500,182,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPVNMLPKKIHGFDC18CC
七堵區,建物,基隆市七堵區明德二路１５之５２號９樓之３,0.0,住,,,1111215,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,139.14,4,1,2,有,有,有,15000,108,,0.0,0,,RPROMLPKKIHGFDC87CC
安樂區,建物,基隆市安樂區樂利二街６２巷２６７號１３樓,0.0,住,,,1111214,土地0建物1車位0,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,128.6,3,2,2,有,有,有,15000,117,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVOMLQKKIHGFDC38CC
中山區,建物,基隆市中山區復興路２５９巷３８號５樓,0.0,住,,,1111208,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,83.91,3,2,2,有,無,有,12000,143,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPXPMLTKKIHGFDC98CC
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷７０號４樓,14.96,住,,,1111212,土地1建物2車位1,四層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020329,96.6,2,2,1,有,有,有,18000,186,坡道機械,0.0,0,,RPROMLKLKIHGFDC47CC
七堵區,建物,基隆市七堵區百三街１１８之２號,0.0,住,,,1111201,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680315,75.52,4,1,1,有,無,有,13000,172,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPQMLKLKIHGFDC47CC
