﻿111年9月基隆市土地建物登記管理,,,,,
,件數,筆數 /土地,面積 /土地(平方公尺),棟數 /建物,面積 /建物(平方公尺)
標示變更登記,63,24,"38,279.55",73,"9,278.61"
　　分　　割,9,22,"37,919.31",,
　　合　　併,3,2,360.24,1,231.81
　　重　　測,,,,,
　　重　　劃,,,,,
　　區段徵收,,,,,
　　使用編定,,,,,
　　門牌整編,7,,,7,512.28
　　建物增建改建,1,,,1,504.82
　　滅　　失,15,,,15,"4,110.78"
　　法院判決、調解、和解,,,,,
　　其　　他,28,,,49,"3,918.92"
所有權登記,830,"1,794","896,483.71","1,005","100,538.28"
　　總登記/第一次,17,,,221,"46,646.76"
　　所有權變更登記,813,"1,794","896,483.71",784,"53,891.52"
　　　　買　　賣,533,968,"717,281.11",571,"37,814.85"
　　　　拍　　賣,13,42,386.2,11,805.5
　　　　繼　　承,113,472,"61,679.12",108,"8,464.89"
　　　　贈　　與,64,157,"22,024.03",57,"3,981.01"
　　　　夫妻贈與,11,23,803.24,11,"1,086.65"
　　　　交　　換,2,7,"69,394.48",,
　　　　共有物分割,,,,,
　　　　徵　　收,,,,,
　　　　信　　託,55,56,402.63,12,586.69
　　　　法院判決、調解、和解,2,6,848.53,1,23.61
　　　　其　　他,20,63,"23,664.37",13,"1,128.32"
他項權利登記,"1,296","2,839","131,473.96","1,623","143,527.48"
　　抵押權,"1,295","2,836","131,432.96","1,623","143,527.48"
　　　　設　　定,688,"1,481","48,563.58",794,"70,502.60"
　　　　移　　轉,,,,,
　　　　變　　更,63,127,"9,463.07",196,"18,792.06"
　　　　塗　　銷,544,"1,228","73,406.31",633,"54,232.82"
　　地上權,1,3,41,,
　　　　設　　定,,,,,
　　　　移　　轉,,,,,
　　　　變　　更,,,,,
　　　　塗　　銷,1,3,41,,
　　不動產役權,,,,,
　　　　設　　定,,,,,
　　　　移　　轉,,,,,
　　　　變　　更,,,,,
　　　　塗　　銷,,,,,
　　典　權,,,,,
　　　　設　　定,,,,,
　　　　移　　轉,,,,,
　　　　變　　更,,,,,
　　　　塗　　銷,,,,,
　　農育權,,,,,
　　　　設　　定,,,,,
　　　　移　　轉,,,,,
　　　　變　　更,,,,,
　　　　塗　　銷,,,,,
　　耕作權,,,,,
　　　　設　　定,,,,,
　　　　移　　轉,,,,,
　　　　變　　更,,,,,
　　　　塗　　銷,,,,,
　　永佃權,,,,,
　　　　移　　轉,,,,,
　　　　變　　更,,,,,
　　　　塗　　銷,,,,,
　　法院判決、調解、和解、其他,,,,,
其他登記,"1,292","3,912","359,416.80","1,569","103,538.94"
　　　　撤　　銷,,,,,
　　　　訴願決定撤銷,,,,,
　　　　更　　名,26,65,"1,195.40",25,"2,121.54"
　　　　管理人登記,4,9,258.81,2,180.35
　　　　更　　正,21,52,533.81,24,"1,369.14"
　　　　住所變更,746,"2,354","68,148.84","1,074","66,839.25"
　　　　預告登記,17,38,507.31,19,"1,302.81"
　　　　其他限制登記,60,85,"34,058.23",51,"3,189.55"
　　　　塗銷預告登記,14,34,492.66,20,"1,220.38"
　　　　其他塗銷限制登記,78,139,"29,481.75",62,"4,232.33"
　　　　書狀換給,71,378,"70,025.38",47,"5,355.81"
　　　　書狀補給,69,100,"2,542.59",71,"4,925.98"
　　　　註　　記,186,658,"152,172.02",174,"12,801.80"
土地建物登記合計,"3,481","8,569","1,425,654.02","4,270","356,883.31"
