﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
信義區,建物,基隆市信義區中興路７號２樓,0.0,其他,,,1120219,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721008,91.68,3,2,1,有,無,有,13000,142,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPNMLLLKHIGFDC27CC
信義區,建物,基隆市信義區正信路４１號,0.0,其他,,,1120218,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640802,73.87,2,2,1,有,無,有,8000,108,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQNMLLLKHIGFDC37CC
信義區,建物,基隆市信義區深澳坑路１７２巷８７之５號２樓,0.0,住,,,1120219,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870610,99.08,3,2,2,有,無,有,13000,131,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPRNMLLLKHIGFDC47CC
七堵區,建物,基隆市七堵區工東街２６號１３樓之３,0.0,住,,,1120218,土地0建物1車位0,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841227,114.51,3,1,2,有,有,有,15000,131,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPSNMLLLKHIGFDC57CC
安樂區,建物,基隆市安樂區基金一路２０８巷１５４弄１１號５樓,0.0,住,,,1120219,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,69.55,3,1,1,有,有,有,8000,115,,0.0,0,水電費、瓦斯費、網路費及每月管理費305元皆由承租人負擔。,RPTNMLLLKHIGFDC67CC
中正區,建物,基隆市中正區新豐街４５２號之１  １３樓,0.0,其他,,,1120205,土地0建物1車位0,十三層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,114.23,2,1,1,有,有,有,9000,79,,0.0,0,,RPPNMLMLKHIGFDC37CC
暖暖區,建物,基隆市暖暖區過港路３３７號６樓,0.0,住,,,1120218,土地0建物1車位0,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810817,148.57999999999998,3,2,2,有,有,有,15000,101,,0.0,0,,RPQNMLMLKHIGFDC47CC
安樂區,建物,基隆市安樂區樂利二街６２巷２２１號４樓,0.0,住,,,1120220,土地0建物1車位0,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,35.39,0,0,0,無,有,有,8000,226,,0.0,0,,RPRNMLMLKHIGFDC57CC
仁愛區,建物,基隆市仁愛區獅球路４２巷２號９樓之３,0.0,住,,,1120213,土地0建物1車位0,九層,9,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1101208,88.41,2,2,1,有,有,有,18000,204,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVNMLMLKHIGFDC97CC
七堵區,建物,基隆市七堵區南興路６３巷３之１號,0.0,商,,,1120217,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640903,72.84,2,2,1,有,無,有,13000,178,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPWNMLMLKHIGFDC08CC
中山區,建物,基隆市中山區西定路４７號２樓,0.0,商,,,1120215,土地0建物1車位0,二層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,0830907,60.24,1,1,1,有,無,有,7000,116,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPXNMLMLKHIGFDC18CC
中正區,建物,基隆市中正區觀海街２１號１３樓,0.0,住,,,1120219,土地0建物1車位0,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,71.24,2,1,2,有,有,有,14500,204,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPOOMLMLKHIGFDC37CC
信義區,建物,基隆市信義區深澳坑路１之５６號５樓,0.0,住,,,1120216,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800209,114.8,3,2,2,有,有,有,8500,74,,0.0,0,水電費、瓦斯費、網路費及每月管理費500元皆由承租人負擔。,RPPNMLNLKHIGFDC47CC
安樂區,建物,基隆市安樂區中和路２００巷１００弄９號２樓,0.0,住,,,1120217,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730407,92.99,2,2,1,有,無,有,7500,81,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQNMLNLKHIGFDC57CC
安樂區,建物,基隆市安樂區麥金路２４１號６樓,0.0,住,,,1120217,土地0建物1車位0,六層,22,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1050124,70.28,2,1,1,有,有,有,16500,235,,0.0,0,水電費、瓦斯費、網路費及每月管理費1063元皆由承租人負擔。,RPRNMLNLKHIGFDC67CC
七堵區,建物,基隆市七堵區明德一路１７２巷１７之５號２樓,0.0,住,,,1120131,土地0建物0車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680613,13.22,1,0,1,有,有,有,7000,530,,0.0,0,分租套房-A,RPSNMLNLKHIGFDC77CC
安樂區,建物,基隆市安樂區中和路８５巷３８之２號,0.0,其他,,,1120216,土地0建物1車位0,一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,52.959999999999994,2,1,1,有,有,有,7500,142,,0.0,0,水電費、瓦斯費、網路費及每月管理費530元皆由承租人負擔。,RPTNMLNLKHIGFDC87CC
中正區,建物,基隆市中正區新豐街１８６號１１樓,0.0,住,,,1120221,土地0建物1車位0,十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,73.07,4,0,1,有,有,有,10000,137,,0.0,0,水電費、瓦斯費、網路費及每月管理費884元皆由承租人負擔。,RPQNMLOLKHIGFDC67CC
中正區,建物,基隆市中正區新豐街１９０號１６樓,0.0,住,,,1120201,土地0建物1車位0,十六層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.45,0,0,0,無,有,有,6500,200,,0.0,0,,RPPNMLPLKHIGFDC67CC
