﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
中山區,建物,基隆市中山區文化路１７５之１號,0.0,住,,,1120131,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660914,63.96,3,1,1,有,無,有,11000,172,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPOPMLLJKHIGFDC17CC
信義區,建物,基隆市信義區深澳坑路２之５號１５樓之５,0.0,住,,,1120131,土地0建物1車位0,十五層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850426,41.78,1,0,1,有,有,有,7000,168,,0.0,0,水電費、瓦斯費、網路費及每月管理費500元皆由承租人負擔。,RPXOMLMJKHIGFDC08CC
中正區,建物,基隆市中正區新豐街１６２巷５２號６樓,0.0,住,,,1120201,土地0建物1車位0,六層,9,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1101014,103.67999999999999,2,1,1,有,有,有,19000,183,,0.0,0,,RPWNMLNJKHIGFDC97CC
暖暖區,建物,基隆市暖暖區碇內街３８３號３樓,0.0,住,,,1120201,土地0建物1車位0,三層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,90.55,3,1,2,有,有,有,12500,138,,0.0,0,,RPXNMLNJKHIGFDC08CC
中正區,建物,基隆市中正區新豐街４９６號,0.0,住,,,1120113,土地0建物1車位0,全,2,透天厝,商業用,鋼筋混凝土造,0861121,166.6,0,0,0,無,無,無,40000,240,,0.0,0,一樓店面使用。,RPQOMLNJKHIGFDC47CC
仁愛區,建物,基隆市仁愛區孝四路３０號,0.0,商,,,1120127,土地0建物1車位0,一層,8,店面(店鋪),商業用,鋼筋混凝土造,0711203,117.49,0,0,0,無,無,無,77500,660,,0.0,0,含增建或未登記建物。一樓增建約15平方公尺,RPROMLNJKHIGFDC57CC
中正區,建物,基隆市中正區觀海街３１號１２號,0.0,住,,,1120117,土地0建物1車位0,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,114.39,2,1,2,有,有,有,14000,122,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPPMLNJKHIGFDC47CC
暖暖區,建物,基隆市暖暖區碇內街３１７號６樓,0.0,住,,,1120130,土地0建物1車位0,六層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,108.31,3,1,2,有,有,有,9000,83,,0.0,0,水電費、瓦斯費、網路費及每月管理費500元皆由承租人負擔。,RPRPMLNJKHIGFDC67CC
中正區,建物,基隆市中正區新豐街２２６號７樓,0.0,住,,,1120201,土地0建物1車位0,七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.29,0,0,0,無,有,有,6500,201,,0.0,0,,RPUPMLNJKHIGFDC97CC
中山區,建物,基隆市中山區復興路２１２巷１７弄１０號５樓,0.0,住,,,1120131,土地0建物1車位0,五層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880717,145.17000000000002,3,1,2,有,有,有,15000,103,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPTOMLOJKHIGFDC87CC
仁愛區,建物,基隆市仁愛區南新街５１巷４５之１號,0.0,住,,,1120203,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700611,79.34,2,1,1,有,無,有,13000,164,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPROMLRJKHIGFDC97CC
中山區,建物,基隆市中山區協和街１３７號,0.0,住,,,1120203,土地0建物1車位0,一層,2,公寓(5樓含以下無電梯),住家用,加強磚造,0621205,52.6,3,1,1,有,無,有,11000,209,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVOMLRJKHIGFDC38CC
中正區,建物,基隆市中正區觀海街１３５號１３樓,0.0,住,,,1120203,土地0建物1車位0,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,87.83000000000001,2,1,2,有,有,有,14000,159,,0.0,0,,RPUNMLSJKHIGFDC28CC
中正區,建物,基隆市中正區新豐街１６２巷１６６號７樓,0.0,住,,,1120131,土地0建物1車位0,七層,9,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1101014,109.72,2,1,1,有,有,有,15000,137,,0.0,0,,RPXNMLSJKHIGFDC58CC
中山區,建物,基隆市中山區復興路３３４巷１１號７樓之１２,0.0,住,,,1120207,土地0建物1車位0,七層,7,套房(1房1廳1衛),住家用,鋼筋混凝土造,0970701,29.939999999999998,1,0,1,有,有,有,7500,251,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPOMLSJKHIGFDC87CC
七堵區,建物,基隆市七堵區東新街８９巷８０弄３號５樓,0.0,住,,,1120207,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781011,95.69,3,2,2,有,無,有,8500,89,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPSOMLSJKHIGFDC18CC
信義區,建物,基隆市信義區東明路２２５之１號,0.0,商,,,1120201,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710528,73.85,2,2,2,有,無,有,15000,203,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPTOMLTJKHIGFDC38CC
暖暖區,建物,基隆市暖暖區暖碇路１２號３樓,0.0,商,,,1120204,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740629,104.67,4,1,1,有,無,有,8000,76,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPUOMLTJKHIGFDC48CC
安樂區,建物,基隆市安樂區中和路８５巷３８號８樓之３,0.0,其他,,,1120206,土地0建物1車位0,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,69.79,3,2,2,有,有,有,11000,158,,0.0,0,水電瓦斯、網路費及每月管理費700元由承租人另外負擔。,RPVOMLTJKHIGFDC58CC
安樂區,建物,基隆市安樂區基金二路１巷１７４之３號６樓之１,0.0,住,,,1120112,土地0建物1車位0,六層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,77.39,1,2,1,有,有,無,7500,97,,0.0,0,,RPOPMLTJKHIGFDC97CC
安樂區,建物,基隆市安樂區安一路３７０巷７之１號,0.0,住,,,1120209,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631213,69.95,2,1,1,有,無,有,8000,114,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPROMLKKKHIGFDC37CC
中正區,建物,基隆市中正區新豐街１６２巷１０２號３樓,0.0,住,,,1120208,土地0建物1車位0,三層,9,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1101014,143.77,3,1,2,有,有,有,17500,122,,0.0,0,,RPUOMLKKKHIGFDC67CC
中正區,建物,基隆市中正區義二路１８５之５號,0.0,商,,,1120208,土地0建物1車位0,六層,6,套房(1房1廳1衛),住家用,鋼筋混凝土加強磚造,0660715,52.53,1,1,1,有,無,有,8000,152,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVOMLKKKHIGFDC77CC
安樂區,建物,基隆市安樂區中和路８５巷３６號６樓之２,0.0,其他,,,1120209,土地0建物1車位0,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,52.26,2,1,1,有,有,有,11000,210,,0.0,0,,RPWOMLKKKHIGFDC87CC
信義區,建物,基隆市信義區東信路２５８巷５６之２號５樓,0.0,住,,,1120209,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830121,81.29,2,1,1,有,有,有,13000,160,,0.0,0,,RPXOMLKKKHIGFDC97CC
中正區,建物,基隆市中正區新豐街１６２巷２０號５樓,0.0,住,,,1120210,土地0建物1車位0,五層,9,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1101014,98.87,2,1,1,有,有,有,18000,182,,0.0,0,,RPPPMLKKKHIGFDC27CC
