﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
七堵區,建物,基隆市七堵區工建路１-１１,0.0,住,,,1111001,土地0建物1車位0,四層,,套房(1房1廳1衛),,,,18.0,1,0,1,有,無,有,8000,444,,0.0,0,分租套房,RPPNMLMJIIHGFDC96CC
中正區,建物,基隆市中正區新豐街４８８號之７  １５樓,0.0,住,,,1110923,土地0建物1車位0,十五層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,48.53,0,0,0,無,有,有,8000,165,,0.0,0,,RPPPMLNJIIHGFDC27CC
中正區,建物,基隆市中正區觀海街１９５號７樓,0.0,住,,,1110915,土地0建物1車位0,七層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,90.16,2,1,2,有,有,有,9000,100,,0.0,0,,RPOQMLNJIIHGFDC27CC
安樂區,建物,基隆市安樂區中和路１６８巷６弄２８號５樓,0.0,住,,,1111003,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,82.09,2,1,1,有,無,有,10000,122,,0.0,0,,RPTQMLNJIIHGFDC77CC
安樂區,建物,基隆市安樂區麥金路２１５號１８樓,0.0,住,,,1110920,土地0建物1車位0,十八層,18,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1050124,73.3,2,1,1,有,有,有,18000,246,,0.0,0,水電瓦斯、網路費及每月管理費1109元由承租人另外負擔。,RPWNMLOJIIHGFDC87CC
中正區,建物,基隆市中正區新豐街２０２號１４樓,0.0,住,,,1110919,土地0建物1車位0,十四層,23,套房(1房1廳1衛),住家用,鋼筋混凝土造,0851129,32.45,1,0,1,有,無,有,6700,206,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPVOMLOJIIHGFDC87CC
信義區,建物,基隆市信義區信二路２５之３號,0.0,商,,,1110920,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620723,105.73,3,2,2,有,無,有,9000,85,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPOPMLOJIIHGFDC27CC
暖暖區,建物,基隆市暖暖區碇內街３９２號６樓,0.0,住,,,1110920,土地0建物1車位0,六層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,78.52,2,1,1,有,有,有,9000,115,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPPPMLOJIIHGFDC37CC
信義區,建物,基隆市信義區深澳坑路２之５７號５樓,0.0,住,,,1110921,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830622,94.52000000000001,3,1,1,有,有,有,7000,74,,0.0,0,水電瓦斯費及網路費皆由承租人負擔。,RPSPMLOJIIHGFDC67CC
信義區,建物,基隆市信義區深澳坑路１０９巷１３弄４號,0.0,住,,,1110923,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830901,126.28,4,2,2,有,無,有,13000,103,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPTPMLOJIIHGFDC77CC
安樂區,建物,基隆市安樂區樂利三街６９號９樓,0.0,住,,,1110930,土地0建物1車位0,九層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,118.86999999999999,3,1,1,有,有,有,16400,138,,0.0,0,水電費、瓦斯費、網路費及每月管理費1610元皆由承租人負擔。,RPVPMLOJIIHGFDC97CC
中正區,建物,基隆市中正區調和街１７之１１號２樓,0.0,住,,,1110916,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830119,105.56,3,1,2,有,無,有,11000,104,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPWNMLPJIIHGFDC97CC
信義區,建物,基隆市信義區正信路２２７巷２１弄９號２樓,0.0,住,,,1110917,土地0建物1車位0,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,148.36,4,2,2,有,有,有,13500,91,,0.0,0,水電費、瓦斯費、網路費及每月管理費1500元皆由承租人負擔。,RPXNMLPJIIHGFDC08CC
安樂區,建物,基隆市安樂區中和路１６８巷８弄３３號５樓,0.0,住,,,1110922,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,92.17,3,1,2,有,無,有,10000,108,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPROMLPJIIHGFDC57CC
安樂區,建物,基隆市安樂區基金一路１０８之１２號,0.0,住,,,1110926,土地0建物1車位0,一層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810708,139.08,2,2,1,有,有,有,10700,77,,0.0,0,水電費、瓦斯費、網路費及每月管理費560元皆由承租人負擔。,RPSOMLPJIIHGFDC67CC
信義區,建物,基隆市信義區東信路３１０巷８５號,0.0,住,,,1110928,土地0建物1車位0,一層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750508,44.13,2,1,1,有,無,有,7000,159,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPTOMLPJIIHGFDC77CC
暖暖區,建物,基隆市暖暖區碇內街３４９號６樓,0.0,住,,,1110927,土地0建物1車位0,六層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,93.04,3,1,2,有,有,有,9000,97,,0.0,0,水電費、瓦斯費、網路費及每月管理費500元皆由承租人負擔。,RPUOMLPJIIHGFDC87CC
安樂區,建物,基隆市安樂區麥金路１６９號８樓,0.0,住,,,1110925,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,110.55999999999999,2,1,1,有,有,有,14000,127,,0.0,0,,RPVOMLPJIIHGFDC97CC
暖暖區,建物,基隆市暖暖區碇內街３５２號,0.0,住,,,1110927,土地0建物1車位0,一層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,50.09,2,1,1,有,有,有,9000,180,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPOPMLPJIIHGFDC37CC
七堵區,建物,基隆市七堵區工東街２２號８樓之２,0.0,住,,,1110925,土地0建物1車位0,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841227,114.51,3,2,2,有,有,有,9000,79,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQPMLPJIIHGFDC57CC
仁愛區,建物,基隆市仁愛區延平街７７之４號,0.0,住,,,1110922,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640131,75.26,3,2,1,有,無,有,9000,120,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPXPMLPJIIHGFDC28CC
中正區,建物,基隆市中正區觀海街１３０號７樓,0.0,住,,,1110922,土地0建物1車位0,七層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,71.06,2,1,2,有,有,有,12000,169,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPPQMLPJIIHGFDC57CC
中正區,建物,基隆市中正區觀海街１５７號１３樓,0.0,住,,,1110925,土地0建物1車位0,十三層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0880114,31.22,1,0,1,有,有,有,6500,208,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPQQMLPJIIHGFDC67CC
安樂區,建物,基隆市安樂區麥金路１４７號,0.0,住,,,1110925,土地0建物1車位0,一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,81.91,2,1,1,有,有,有,18000,220,,0.0,0,水電瓦斯費、網路費及每月管理費750元均由承租人負擔。,RPRQMLPJIIHGFDC77CC
安樂區,建物,基隆市安樂區基金一路１２１巷３８之１７號５樓,0.0,住,,,1110915,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,87.11,3,1,1,有,有,有,10000,115,,0.0,0,水電費、瓦斯費、網路費及每月管理費791元皆由承租人負擔。,RPXNMLRJIIHGFDC28CC
仁愛區,建物,基隆市仁愛區愛六路２０號,0.0,商,,,1110829,土地0建物1車位0,一層,5,店面(店鋪),商業用,鋼筋混凝土造,0670811,75.16,0,0,0,無,無,無,50000,665,,0.0,0,,RPOOMLRJIIHGFDC47CC
暖暖區,建物,基隆市暖暖區碇內街３３４號４樓,0.0,住,,,1110927,土地0建物1車位0,四層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840228,90.63,3,1,1,有,有,有,11000,121,,0.0,0,水電瓦斯費、網路費及每月管理費685元均由承租人負擔。,RPTOMLRJIIHGFDC97CC
安樂區,建物,基隆市安樂區崇德路８２巷１０號,0.0,其他,,,1110926,土地0建物1車位0,全,1,透天厝,住家用,加強磚造,0560601,40.7,1,2,1,有,無,有,6500,160,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPVOMLRJIIHGFDC18CC
暖暖區,建物,基隆市暖暖區暖暖街５７０巷５之１號,0.0,住,,,1110928,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681029,73.18,2,1,1,有,無,有,9500,130,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPWOMLRJIIHGFDC28CC
信義區,建物,基隆市信義區東信路３１０巷５３之３號,0.0,其他,,,1110925,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640705,71.11,3,1,1,有,無,有,10000,141,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPXOMLRJIIHGFDC38CC
中山區,建物,基隆市中山區復興路２５９巷４０之１號４樓,0.0,住,,,1110928,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,115.73,3,2,2,有,無,有,8000,69,,0.0,0,水電瓦斯費及網路費均由承租人負擔。,RPQPMLRJIIHGFDC77CC
信義區,建物,基隆市信義區深溪路３８巷１之２號三樓,0.0,住,,,1110926,土地0建物1車位0,三層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1061109,99.38999999999999,2,1,1,有,有,有,10000,101,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPTPMLRJIIHGFDC08CC
七堵區,建物,基隆市七堵區明德一路１３１之３號,0.0,商,,,1110923,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650525,50.54,2,1,1,有,無,有,11500,228,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPUPMLRJIIHGFDC18CC
信義區,建物,基隆市信義區東明路１１２之１２號,0.0,工,,,1110926,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680206,90.24,2,1,1,有,無,有,13000,144,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPVPMLRJIIHGFDC28CC
安樂區,建物,基隆市安樂區麥金路４４９之２號,0.0,其他,,,1110923,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720917,92.25,3,1,2,有,無,有,13000,141,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPWPMLRJIIHGFDC38CC
安樂區,建物,基隆市安樂區麥金路４３９巷１１之３號,0.0,住,,,1110929,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),國民住宅,鋼筋混凝土造,0670809,48.64,2,1,1,有,無,有,6000,123,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPXPMLRJIIHGFDC48CC
暖暖區,建物,基隆市暖暖區碇內街４２４號４樓,0.0,住,,,1110925,土地0建物1車位0,四層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,78.52,2,1,1,有,有,有,8000,102,,0.0,0,水電瓦斯、網路費及每月管理費500元由承租人另外負擔。,RPOQMLRJIIHGFDC67CC
仁愛區,建物,基隆市仁愛區獅球路４２巷３號６樓之１,0.0,住,,,1110928,土地0建物1車位0,六層,7,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1110127,83.94,2,1,1,有,有,有,15000,179,,0.0,0,每月水電瓦斯、網路費由承租人另外負擔。,RPPQMLRJIIHGFDC77CC
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１０８之２５號４樓,0.0,住,,,1110912,土地1建物1車位1,四層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830610,133.86,3,2,2,有,有,有,17000,127,坡道平面,0.0,0,租賃期間111.09.25-114.09.24租金含管理費及車位清潔1520元。,RPSQMLRJIIHGFDC08CC
