﻿基隆市已登記土地筆數面積,,,,,,,,
中華民國112年底,,,,,,,,
,,,,,,,面積：公頃,
,面積,,,,筆數,,,
,計,公有,私有,公私共有,計,公有,私有,公私共有
總                計,"13,086.38","7,489.54","5,339.65",257.188836,"135,852","63,203","70,773","1,876"
非都市土地,"6,122.27","3,986.55","2,083.13",52.591344,"18,452","7,110","11,190",152
    甲種建築用地,,,,,,,,
    乙種建築用地,9.291541,0.262111,8.983344,0.046086,822,24,795,3
    丙種建築用地,47.805903,5.400712,42.175205,0.229986,"1,466",229,"1,230",7
    丁種建築用地,15.223415,0.0335,15.189915,,111,2,109,
    農牧用地,"1,651.73",692.381548,948.612971,10.736942,"7,124","1,884","5,175",65
    林業用地,"2,435.53","1,615.00",780.688675,39.849252,"3,227","1,779","1,403",45
    養殖用地,,,,,,,,
    鹽業用地,,,,,,,,
    礦業用地,17.449522,3.703707,13.202915,0.5429,177,28,146,3
    窯業用地,,,,,,,,
    交通用地,164.826077,143.76848,20.908426,0.149171,"2,965","1,868","1,082",15
    水利用地,33.318836,22.713018,10.072617,0.533201,637,294,341,2
    遊憩用地,4.37057,3.895156,0.475414,,12,8,4,
    古蹟保存用地,,,,,,,,
    生態保護用地,,,,,,,,
    國土保安用地,"1,420.47","1,383.70",36.750899,0.0155,701,582,118,1
    殯葬用地,16.376448,5.558148,10.8183,,78,33,45,
    特定目的事業用地,176.133439,15.270545,160.862894,,532,81,451,
    暫未編定用地,129.742422,94.863771,34.390345,0.488306,600,298,291,11
    其他用地,,,,,,,,
都市土地及其他,"6,964.11","3,502.99","3,256.52",204.597492,"117,400","56,093","59,583","1,724"
