﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷５０弄４７號４樓,18.94,住,,,1120506,土地1建物1車位0,四層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,65.31,2,2,2,有,無,1620000,24805,,0.0,0,,RPVOMLSJNHIGFDC68DA,54.74,0.0,4.85,無,
中正區,房地(土地+建物),基隆市中正區中正路１０２號４樓之６,4.4,商,,,1120514,土地2建物1車位0,四層,十二層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0670626,46.63,1,0,1,有,有,3150000,67553,,0.0,0,,RPOPMLSKNHIGFDC18DA,36.59,0.0,0.0,有,001
安樂區,房地(土地+建物),基隆市安樂區崇德路１０巷３４之３號４樓,22.35,住,,,1120501,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721001,84.05,3,2,2,有,無,3500000,41642,,0.0,0,陽台外推；,RPPQMLSKNHIGFDC38DA,73.93,0.0,10.12,無,002
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段２５號六樓,32.58,住,,,1120510,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,140.20999999999998,2,2,2,有,有,13000000,92718,坡道平面,37.98,0,,RPVNMLMLNHIGFDC18DA,56.89,0.0,10.83,有,003
七堵區,房地(土地+建物),基隆市七堵區麗景二街２５巷４號,231.0,,山坡地保育區,丙種建築用地,1120509,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800704,304.36,5,3,4,有,有,16160000,53095,,0.0,0,頂樓加蓋；,RPXOMLOLNHIGFDC68DA,258.1,31.7,14.56,無,
中正區,房地(土地+建物),基隆市中正區義二路１３９巷１之１號,12.5,商,,,1120508,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660616,38.64,2,0,2,有,無,2900000,75052,,0.0,0,,RPRNMLPLNHIGFDC08DA,38.64,0.0,0.0,無,004
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１３之２號４樓,26.35,住,,,1120522,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851107,113.13,3,2,2,有,有,5200000,45965,,0.0,0,,RPOOMLTLNHIGFDC28DA,92.23,0.66,9.46,有,
暖暖區,房地(土地+建物),基隆市暖暖區金華街２６７號７樓之５,12.51,住,,,1120520,土地1建物1車位0,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850105,53.84,1,1,1,有,有,1500000,27860,,0.0,0,,RPUOMLTLNHIGFDC88DA,25.12,0.0,3.92,有,
安樂區,土地,武嶺段104地號,48.42,,,,1120512,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1500000,30979,,0.0,0,包含公共設施保留地用地；,RPRNMLTLNHIGFDC58EA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路３８巷８２號８樓,61.6,住,,,1120509,土地2建物1車位1,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980716,192.89,4,2,2,有,有,12000000,62212,坡道平面,0.0,0,,RPQNMLTLNHIGFDC48EA,114.97,0.0,11.16,有,
仁愛區,建物,基隆市仁愛區南新街２９８之３號,0.0,,,,1120514,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690924,78.52,3,1,1,有,無,1310000,16684,,0.0,0,土地向基隆市政府承租,RPQNMLKMNHIGFDC67EA,78.52,0.0,0.0,無,005
中山區,房地(土地+建物),基隆市中山區安一路４８號,92.0,住,,,1120505,土地3建物2車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580207,105.48,5,5,4,有,無,7500000,71104,,0.0,0,增建三樓、四樓、空地增建、鐵皮加蓋陽台外推；頂樓加蓋；其他增建；,RPVNMLKMNHIGFDC08DA,105.48,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區國安路３０巷３９號,27.45,,,,1120512,土地3建物1車位0,一層,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0710915,66.13,0,1,1,有,無,3030000,45819,,0.0,0,其他增建；,RPOOMLKMNHIGFDC47DA,63.27,2.86,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１８０號１２樓,30.57,住,,,1120509,土地2建物1車位1,十二層，十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820107,236.71,5,2,2,有,有,10000000,42246,坡道平面,0.0,0,,RPROMLKMNHIGFDC77DA,121.34,40.9,10.03,有,006
中正區,房地(土地+建物),基隆市中正區中正路６６６之３號,29.2,商,,,1120502,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691208,91.21,3,2,2,有,無,3750000,41114,,0.0,0,陽台外推；,RPSPMLTLNHIGFDC78DA,91.21,0.0,0.0,無,007
中正區,房地(土地+建物),基隆市中正區觀海街１０９號１２樓,15.03,住,,,1120510,土地2建物1車位0,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,73.63,2,1,1,有,有,3500000,47535,,0.0,0,,RPPNMLSLNHIGFDC18DA,50.71,0.0,6.7,有,008
信義區,房地(土地+建物)+車位,基隆市信義區正信路２２７巷２３弄２８號５樓,39.75,,,,1120502,土地6建物1車位1,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,182.77,4,2,2,有,有,7770000,42512,坡道平面,0.0,0,,RPTNMLQLNHIGFDC38DA,105.27,0.0,14.13,有,
信義區,房地(土地+建物),基隆市信義區東明路１７巷１７號,39.9,住,,,1120510,土地1建物2車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841208,144.32,4,2,2,有,無,5150000,35685,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQOMLMLNHIGFDC77DA,131.08,10.07,0.0,無,009
安樂區,土地,湖海段169地號,51.07,住,,,1120515,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1240000,24280,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLQKNHIGFDC18DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東光路２０５巷５２號,26.94,都市：其他:住宅區,,,1120505,土地6建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,86.72,3,2,1,有,有,3300000,38054,,0.0,0,,RPRNMLNLNHIGFDC87DA,68.02,8.41,0.0,無,010
安樂區,建物,基隆市安樂區安一路１７６巷９號,0.0,,,,1120508,土地0建物1車位0,全,一層,透天厝,住家用,磚造,0490600,75.98,4,2,1,有,無,1150000,15136,,0.0,0,本買賣私契約於民國112年4月7日預定，因需徵詢土地所有權人之優先承購權，於民國112年5月7日答覆，因此本公定買賣契約於5月8日收到通知後訂定。未登記建物；,RPPOMLKKNHIGFDC37DA,75.98,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷５２之２號４樓,39.98,住,,,1120506,土地1建物1車位0,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0951026,142.77,3,2,2,有,有,9750000,68292,,0.0,0,,RPOPMLPKNHIGFDC87DA,94.08,1.18,9.89,有,
中正區,房地(土地+建物),基隆市中正區義一路８７號６樓之５,7.31,商,,,1120508,土地2建物1車位0,六層,十層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0860503,72.59,0,0,0,無,有,6080000,83758,,0.0,0,,RPQNMLQKNHIGFDC97DA,51.54,2.28,0.0,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１７０號５樓,30.7,住,,,1120516,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790125,118.8,4,1,2,有,無,3700000,31145,,0.0,0,頂樓加蓋有2房1廳1衛，加上五樓，總共有6房2廳3衛。頂樓加蓋；,RPRNMLRKNHIGFDC18DA,102.43,7.18,9.19,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２８６號２樓,20.9,住,,,1120520,土地1建物1車位0,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,98.54,3,2,2,有,有,3350000,33996,,0.0,0,停車位為區分所有權人依規定抽籤使用,RPUOMLOLNHIGFDC38DA,64.98,0.0,8.8,有,011
中正區,房地(土地+建物),基隆市中正區中船路５巷２３號九樓,12.92,商,,,1120504,土地1建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0741219,112.22999999999999,3,2,1,有,有,5380000,47937,,0.0,0,,RPQNMLSLNHIGFDC28DA,94.5,0.0,7.96,有,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街３０６號３樓,26.4,住,,,1120512,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830208,106.53999999999999,3,2,2,有,無,6325000,59367,,0.0,0,,RPRNMLQLNHIGFDC18DA,91.45,0.0,10.37,無,
中山區,建物,基隆市中山區西定路１２８巷３號,0.0,,,,1120518,土地0建物1車位0,全,一層,透天厝,住家用,木造,0110000,55.66,4,2,2,有,無,2800000,50305,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLKMNHIGFDC28DA,55.66,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷３２號七樓,64.23,住,,,1120505,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,244.88,4,2,2,有,有,16000000,65338,坡道平面,35.43,0,車位編號第172號,RPQRMLLMNHIGFDC08DA,121.23,2.85,16.49,有,012
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷２００號６樓,16.22,,,,1120503,土地3建物1車位0,六層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850319,79.39,3,2,1,有,有,4300000,54163,,0.0,0,夾層；,RPURMLLMNHIGFDC48DA,60.73,0.0,6.93,有,
中正區,房地(土地+建物),基隆市中正區新豐街２３４號１４樓,13.31,住,,,1120503,土地1建物1車位0,十四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,72.12,2,1,1,有,有,4200000,58236,,0.0,0,,RPSNMLLJOHIGFDC67DA,48.86,1.38,4.84,有,
中山區,建物,基隆市中山區中山一路７３巷６６號,0.0,,,,1120503,土地0建物1車位0,全,一層,透天厝,住家用,磚造,0360000,42.23,0,0,0,無,無,600000,14208,,0.0,0,,RPROMLLJOHIGFDC67DA,42.23,0.0,0.0,無,013
七堵區,房地(土地+建物),基隆市七堵區福二街６３巷５之１號,70.75,住,,,1120511,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671020,161.83,4,2,2,有,無,10350000,63956,,0.0,0,其他增建；,RPTOMLLJOHIGFDC87DA,132.84,0.0,28.99,無,014
中正區,房地(土地+建物),基隆市中正區新豐街２２８號３樓,5.64,住,,,1120517,土地1建物1車位0,三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,30.900000000000002,1,1,1,有,有,1750000,56634,,0.0,0,含租約；,RPSNMLKMNHIGFDC87EA,19.72,0.0,4.31,有,015
七堵區,土地,泰安段68地號,28.57,住,,,1120529,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1038000,36332,,0.0,0,,RPQNMLLJOHIGFDC57EA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１３２號９樓,11.15,,,,1120501,土地4建物1車位1,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,69.48,1,1,1,有,有,2800000,42151,坡道平面,35.08,1350000,親友、員工、共有人或其他特殊關係間之交易；夾層；,RPRNMLLJOHIGFDC67EA,26.0,0.0,4.64,有,016
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷２７號９樓之４,16.65,住,,,1120526,土地7建物1車位0,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,66.31,2,2,2,有,有,3150000,47504,,0.0,0,,RPQNMLMJOHIGFDC67EA,45.55,1.45,5.93,有,017
安樂區,土地,保定段608-11地號,41.0,住,,,1120512,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1380880,33680,,0.0,0,政府機關標讓售；,RPRNMLMJOHIGFDC77EA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區新民路２８巷１６號,67.71,商,,,1120505,土地1建物1車位0,全,一層,透天厝,住家用,木造,0350600,60.16,4,1,2,有,無,3240000,53856,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLLMNHIGFDC67EA,60.16,0.0,0.0,無,
七堵區,土地,泰安段33地號,315.99,都市：其他:保護區,,,1120517,土地10建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2771128,8770,,0.0,0,,RPRNMLKMNHIGFDC77EA,0.0,0.0,0.0,無,
七堵區,土地,泰安段376地號,1379.13,住,,,1120517,土地12建物0車位0,,,其他,,,,0.0,0,0,0,無,無,50154000,36366,,0.0,0,,SPRNMLKMNHIGFDC87EA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路３３４巷３３號４樓,45.64,住,,,1120516,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970701,120.46,3,2,2,有,有,7500000,62261,,0.0,0,,RPSOMLLJOHIGFDC77DA,82.41,0.0,9.0,有,
信義區,房地(土地+建物),基隆市信義區東美一街４８號,70.98,住,,,1120501,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0780406,115.82,4,3,3,有,無,6400000,55258,,0.0,0,三樓RC增建頂樓加蓋；,RPTRMLLMNHIGFDC38DA,83.56,25.06,7.2,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１６號１樓之３,36.32,,,,1120509,土地4建物1車位1,一層，二層，騎樓,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,0850406,227.61,3,2,2,有,有,16000000,70296,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLMJOHIGFDC08DA,134.74,51.41,0.0,有,018
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１３４巷２之１號４樓,15.83,住,,,1120512,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840926,123.53,2,2,2,有,無,6200000,50190,,0.0,0,,RPXNMLLJOHIGFDC18DA,96.13,0.0,5.18,有,
中正區,房地(土地+建物),基隆市中正區觀海街９０號３樓,22.39,住,,,1120519,土地1建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,112.53,3,2,2,有,有,5400000,47987,,0.0,0,,RPPNMLLJOHIGFDC37DA,80.75,0.0,11.69,有,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷２５號５樓,20.75,住,,,1120510,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,88.41,4,2,2,有,有,5000000,56555,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPXOMLKMNHIGFDC38DA,61.28,0.0,6.48,有,
七堵區,房地(土地+建物),基隆市七堵區泰和街６９號２樓,32.45,住,,,1120508,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821124,85.45,3,2,2,有,無,5000000,58514,,0.0,0,陽台外推；,RPOPMLKMNHIGFDC57DA,71.64,0.0,7.87,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷１２弄２１之２號,32.26,都市：其他:道路用地,,,1120505,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701130,80.44,3,1,2,有,無,3000000,37295,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPRPMLPKNHIGFDC18DA,80.44,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路７０巷６號,190.21,住,,,1120501,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0831104,513.3,6,4,5,有,有,15350000,29905,,0.0,0,頂樓鐵皮屋頂、雨棚其他增建；,RPSOMLLJNHIGFDC67DA,439.01,51.2,23.09,無,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號九樓,34.17,住,,,1120520,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,154.76999999999998,3,2,2,有,有,9800000,63320,坡道平面,17.88,0,,RPPPMLMLNHIGFDC77DA,80.34,5.09,7.92,有,
中正區,房地(土地+建物)+車位,基隆市中正區北寧路３０６號,54.56,住,,,1120502,土地1建物1車位1,一層,八層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,1120321,305.97,3,2,2,有,無,26850000,96745,坡道平面,43.94,1500000,本案總價款2685萬元 包括土地價款963萬元 建物價款1572萬元 車位價款150萬元,RPSOMLOLNHIGFDC18DA,154.15,0.0,13.61,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區明德二路１５之４２號９樓,17.15,住,,,1120506,土地1建物1車位1,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,127.19999999999999,3,2,2,有,有,8250000,79589,坡道平面,38.61,1200000,,RPTOMLTLNHIGFDC78DA,103.25,0.0,8.46,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷３８號１１樓之３,18.32,住,,,1120512,土地7建物1車位1,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,104.25,3,2,1,有,有,6300000,60432,坡道平面,0.0,0,車位編號第549號陽台外推；,RPXNMLMJOHIGFDC28DA,48.23,0.73,8.74,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１１弄３７號５樓,37.17,住,,,1120503,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830429,147.55,4,2,2,有,有,6900000,46764,,0.0,0,,RPOPMLMJOHIGFDC57DA,100.96,0.0,13.85,有,019
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷２２之４號,27.79,住,,,1120501,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691224,96.54,5,3,2,有,無,3300000,34183,,0.0,0,頂樓加蓋；,RPTOMLMJOHIGFDC97DA,84.6,0.0,11.94,無,020
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷５１號四樓,59.09,住,,,1120508,土地8建物1車位1,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980602,172.04,4,2,2,有,有,9200000,53476,坡道平面,25.53,0,,RPUOMLMJOHIGFDC08DA,103.71,2.48,8.33,有,021
安樂區,房地(土地+建物),基隆市安樂區新西街２巷２６之６號,27.5,住,,,1120523,土地1建物1車位0,地下一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660316,68.99,3,2,1,有,無,800000,11596,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLMJOHIGFDC57DA,68.99,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１７７號１２樓,23.4,住,,,1120512,土地2建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,111.17999999999999,3,2,2,有,有,5200000,46771,,0.0,0,,RPUOMLLJOHIGFDC97DA,80.69,0.0,10.63,有,
信義區,土地,基瑞段387地號,123.53,工,,,1120521,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2000000,16190,,0.0,0,,RPPNMLPJOHIGFDC87EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區義一路１９４巷１８號３樓之３,19.74,商,,,1120528,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790904,80.84,2,1,1,有,無,2500000,30925,,0.0,0,,RPQNMLPJOHIGFDC97EA,68.82,0.0,3.69,無,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷１３２號１０樓,7.03,,,,1120522,土地4建物1車位0,十層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,34.39,1,1,1,有,有,2100000,61064,,0.0,0,夾層；,RPRNMLPJOHIGFDC08EA,26.0,0.0,4.64,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷６０１號４樓,46.4,住,,,1120518,土地1建物1車位1,四層，五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961218,175.05,3,2,2,有,有,12500000,71408,坡道平面,0.0,0,,RPXNMLPJOHIGFDC58DA,97.9,1.44,9.44,有,
七堵區,車位,基隆市七堵區光明路３號等共有部分,0.48,商,,,1120527,土地1建物1車位1,一層,十五層,其他,集合住宅,鋼筋混凝土造,1020704,34.72,0,0,0,無,有,2200000,,坡道平面,34.63,2200000,僅車位交易；,RPSNMLOJOHIGFDC97DA,0.0,0.0,0.0,有,022
中山區,房地(土地+建物),基隆市中山區復興路４５之３號,22.0,住,,,1120514,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630619,77.66,6,2,2,有,無,3000000,38630,,0.0,0,其他增建；,RPQNMLPJOHIGFDC87DA,77.66,0.0,0.0,無,023
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷４２號７樓之３,29.56,住,,,1120508,土地7建物1車位0,七層，八層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,113.91,3,2,1,有,有,4250000,37310,,0.0,0,,RPTOMLPJOHIGFDC28DA,85.25,0.8,6.18,有,024
中山區,房地(土地+建物),基隆市中山區復興路２１２巷７弄８號,72.07,住,,,1120519,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0580704,77.26,3,1,1,有,無,2000000,25887,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOPMLPJOHIGFDC87DA,77.26,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區安一路３１號２樓,20.25,商,,,1120510,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831125,76.77,3,1,1,有,無,4380000,57054,,0.0,0,,RPRPMLPJOHIGFDC18DA,69.78,0.0,3.39,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街２５號５樓,59.19,住,,,1120504,土地3建物1車位1,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800606,239.3,4,2,2,有,有,10500000,43878,坡道平面,0.0,0,,RPWNMLQJOHIGFDC58DA,150.73,1.45,21.19,有,
信義區,房地(土地+建物)+車位,基隆市信義區信二路２３４巷２之１號九樓,26.16,商,,,1120509,土地2建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0990205,173.46,3,2,2,有,有,10000000,57650,升降平面,39.76,0,親友、員工、共有人或其他特殊關係間之交易；,RPVOMLMJOHIGFDC18DA,75.33,9.2,6.45,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷１２弄１４之２號,29.87,住,,,1120505,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691224,84.34,3,2,1,有,無,4000000,47427,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRRMLLMNHIGFDC18DA,84.34,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之６號４樓,8.58,住,,,1120516,土地1建物1車位0,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,50.690000000000005,0,0,0,無,有,1800000,35510,,0.0,0,,RPSRMLLMNHIGFDC28DA,38.68,0.0,4.95,有,
安樂區,房地(土地+建物),基隆市安樂區基金二路１巷１７４之３號７樓之１,14.23,住,,,1120529,土地1建物1車位0,七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,92.94,2,1,1,有,有,4200000,45190,,0.0,0,,RPXOMLTLNHIGFDC56DA,75.19,0.0,9.56,有,025
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街１０７巷７９號,208.19,,山坡地保育區,丙種建築用地,1120501,土地2建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0880812,395.02,5,2,5,有,有,24000000,60756,坡道平面,0.0,0,其他增建；,RPSOMLKMNHIGFDC87DA,235.17,58.92,27.96,有,026
中山區,土地,大德段680-25地號,862.0,住,,,1120507,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,11735700,13615,,0.0,0,,RPQNMLPLNHIGFDC97DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６４巷１５號,28.41,住,,,1120508,土地3建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0871210,101.62,0,0,1,有,無,3000000,29519,,0.0,0,,RPROMLTLNHIGFDC58DA,66.66,6.0,0.04,無,
中正區,房地(土地+建物)+車位,基隆市中正區調和街３００號十一樓之５,26.58,住,,,1120503,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,125.44999999999999,2,2,1,有,有,8200000,65074,坡道平面,17.88,1200000,,RPQOMLNLNHIGFDC87DA,62.51,5.72,6.35,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１９４號,189.76,住,,,1120515,土地1建物1車位4,全,三層,透天厝,住家用,鋼筋混凝土造,1060907,445.24,6,2,5,有,無,31500000,70748,坡道平面,0.0,0,一樓停車位9、27號作為室內使用,RPPPMLMJOHIGFDC67DA,295.51,12.37,21.22,無,027
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１１弄３號３樓,28.09,住,,,1120504,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,104.89,3,2,1,有,無,4400000,41949,,0.0,0,,RPPNMLMJOHIGFDC47DA,72.63,0.0,7.98,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２４６巷９７號３樓,28.97,住,,,1120506,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831120,81.86999999999999,2,2,2,有,有,5000000,61072,,0.0,0,,RPVNMLRJOHIGFDC58DA,62.27,0.96,7.4,有,028
中正區,房地(土地+建物),基隆市中正區中正路６５６巷６７號３樓,17.75,住,,,1120528,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750317,49.95,3,1,1,有,無,2080000,41642,,0.0,0,,RPROMLRJOHIGFDC28DA,41.13,0.0,8.82,無,
