﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
七堵區,土地,溪頭段466地號,7.59,住,,,1121105,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,506000,66667,,0.0,0,,RPXNMLQJJIIGFDC28DA,0.0,0.0,0.0,無,001
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷５２弄１０號,20.67,住,,,1121101,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,91.28,3,1,2,有,無,2300000,25197,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLTJJIIGFDC58DA,42.33,42.73,0.0,無,002
仁愛區,建物,基隆市仁愛區愛一路８７之３號,0.0,,,,1121106,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),,鋼筋混凝土造,0671124,78.99000000000001,2,1,2,有,無,3450000,43676,,0.0,0,建物坐落地號僅設定地上權無所有權：復興段二小段196地號；,RPRNMLKKJIIGFDC17DA,62.32,0.0,0.0,無,003
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１１８號,6.17,住,,,1121102,土地1建物1車位0,一層，騎樓，地下一層,七層,華廈(10層含以下有電梯),住商用,鋼筋混凝土造,0830312,49.21,0,0,0,無,有,2400000,48780,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；含租約；,RPUNMLKKJIIGFDC47DA,32.72,2.77,0.0,有,
中正區,房地(土地+建物),基隆市中正區觀海街１８９號７樓,6.07,住,,,1121103,土地2建物1車位0,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,32.2,1,1,1,有,有,1870000,58075,,0.0,0,,RPOTMLQJJIIGFDC97DA,20.79,0.0,3.12,有,
中正區,土地,祥豐段443-38地號,80.0,住,,,1121106,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2600000,32500,,0.0,0,,RPSNMLPKJIIGFDC87EA,0.0,0.0,0.0,無,004
安樂區,房地(土地+建物),基隆市安樂區新西街６８巷１７之１號,29.33,住,,,1121106,土地3建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0580530,72.06,2,2,1,有,無,3700000,51346,,0.0,0,,RPUPMLSJJIIGFDC38DA,63.49,0.0,8.57,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷２７號９樓,12.91,住,,,1121104,土地7建物1車位0,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,50.3,2,1,1,有,有,4100000,81511,,0.0,0,夾層；,RPWPMLSJJIIGFDC58DA,35.56,0.33,4.26,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路４４０之４號,25.2,住,,,1121014,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,61.41,3,1,1,有,無,3150000,51295,,0.0,0,,RPUOMLPLIIIGFDC08DA,61.41,0.0,0.0,無,005
中正區,房地(土地+建物),基隆市中正區中正路７６０巷７號２樓,22.35,住,,,1121022,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761016,82.56,3,2,1,有,無,3980000,48207,,0.0,0,,RPOPMLPLIIIGFDC57DA,69.11,0.0,7.3,無,006
暖暖區,房地(土地+建物),基隆市暖暖區東勢街６之３５號５樓,45.45,住,,,1121011,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820205,106.21000000000001,3,2,2,有,無,3830000,36061,,0.0,0,,RPSOMLRLIIIGFDC08DA,92.08,0.77,11.05,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路３３４巷１１號７樓之７,36.05,住,,,1121019,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970701,95.54,2,2,1,有,有,5700000,59661,坡道平面,20.87,0,,RPSOMLMJJIIGFDC47DA,48.02,0.0,5.68,有,007
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３３１號１４樓,14.03,住,,,1121019,土地3建物1車位1,十四層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,121.19999999999999,3,2,2,有,有,13300000,109727,坡道平面,13.47,0,,RPSTMLQJJIIGFDC38DA,63.01,3.97,8.99,有,008
仁愛區,房地(土地+建物),基隆市仁愛區獅球路１４３之５號,23.05,住,,,1121024,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690121,70.61,3,1,2,有,無,2700000,38238,,0.0,0,其他增建；,RPVTMLQJJIIGFDC68DA,70.61,0.0,0.0,無,009
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４５８號,15.84,住,,,1121018,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,127.71,3,1,3,有,有,2500000,19576,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLRJJIIGFDC77DA,43.54,66.62,0.0,有,
中山區,房地(土地+建物),基隆市中山區中山一路２１７巷２之４號,16.59,商,,,1121002,土地11建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,73.31,3,2,1,有,無,3200000,43650,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPQOMLRJJIIGFDC77DA,73.31,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區崇德路１０巷３８之２６號底層,20.42,都市：其他:住宅區,,,1121026,土地6建物1車位0,地下層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710816,78.6,3,1,1,有,無,180000,2290,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLSJJIIGFDC48DA,72.0,0.0,6.6,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１５６號４樓,26.29,住,,,1121021,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,94.76,3,2,2,有,有,2500000,26382,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXPMLSJJIIGFDC68DA,76.3,1.92,4.62,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１１號１４樓,23.69,住,,,1121005,土地2建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,150.93,3,2,2,有,有,6480000,42934,坡道平面,0.0,0,,RPSNMLTJJIIGFDC08DA,80.78,0.0,11.69,有,010
信義區,房地(土地+建物)+車位,基隆市信義區東明路５５巷２６號３樓,40.11,住,,,1121004,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100518,137.89,3,2,2,有,無,12700000,92102,一樓平面,12.1,0,本件停車位為一樓法定空地劃設車位分管使用,RPQNMLSJIIIGFDC67DA,71.15,0.0,8.65,有,
中正區,房地(土地+建物)+車位,基隆市中正區信二路２９６之１號六樓之三,16.12,商,,,1121005,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0931207,157.91,4,2,2,有,有,18000000,113989,坡道機械,7.6,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLLKIIIGFDC27DA,108.89,3.72,12.53,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街２００號１１樓,22.66,住,,,1121004,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.6,3,2,2,有,有,7000000,45573,坡道平面,0.0,0,,RPQNMLKMIIIGFDC17DA,80.74,0.0,10.63,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷５０弄７號,27.56,住,,,1121021,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,124.84,3,2,2,有,有,5250000,42054,,0.0,0,,RPPNMLSJJIIGFDC67DA,57.94,59.75,0.0,無,
安樂區,車位,基隆市安樂區基金一路１２１巷２２號底層,1.83,住,,,1121002,土地1建物1車位1,地下一層,五層,其他,管理員室,鋼筋混凝土造,0850503,39.72,0,0,0,無,有,1300000,,坡道平面,39.72,1300000,僅車位交易；,RPWNMLSJJIIGFDC38DA,0.0,0.0,0.0,無,011
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４７２號５樓,27.52,都市：其他:道路用地,,,1121018,土地5建物1車位1,五層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,167.85999999999999,4,1,2,有,有,9500000,56595,坡道平面,34.17,0,,RPOOMLTJJIIGFDC77DA,95.73,0.0,10.12,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷２５號１１樓之２,14.15,住,,,1121005,土地7建物1車位1,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,75.11,2,1,1,有,有,4250000,56584,坡道平面,0.0,0,夾層；,RPROMLTJJIIGFDC08DA,37.43,0.28,6.29,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１４弄３號５樓,26.31,住,,,1121008,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,101.05,3,1,2,有,有,2850000,28204,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLKKJIIGFDC07EA,77.13,1.1,6.84,無,
中山區,房地(土地+建物),基隆市中山區復興路３３１巷１３號３樓,28.03,住,,,1121007,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860725,90.67999999999999,4,2,1,有,無,3650000,40251,,0.0,0,,RPVNMLNKIIIGFDC77DA,80.68,0.0,4.76,無,
信義區,房地(土地+建物),基隆市信義區正信路２２７巷２１弄３８號５樓,25.84,,,,1121011,土地6建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,102.4,3,2,2,有,有,5370000,52441,,0.0,0,,RPRNMLSKIIIGFDC87DA,68.35,0.0,9.37,有,012
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４０２號６樓,16.68,住,,,1121031,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,77.88,2,1,1,有,有,2200000,28249,,0.0,0,,RPPNMLLJJIIGFDC96DA,50.7,0.81,6.86,有,013
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１２樓之６,12.53,商,,,1121009,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.24000000000001,2,2,1,有,有,10200000,93372,坡道平面,27.14,0,,RPSNMLMJJIIGFDC37DA,46.06,2.89,4.51,有,014
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１３弄２４號５樓,30.51,住,,,1121026,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,122.48,4,2,2,有,無,2500000,20411,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLSJJIIGFDC28DA,99.77,1.1,7.72,無,
信義區,車位,基隆市信義區孝東路９８號等共有部份,0.28,住,,,1121005,土地1建物1車位1,,,其他,,,,35.96,0,0,0,無,有,1380000,,坡道平面,35.96,1380000,僅車位交易；,RPOPMLSJJIIGFDC77DA,0.0,0.0,0.0,有,015
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號５樓之６,12.53,商,,,1121028,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,95.67,2,1,1,有,有,8150000,85189,坡道機械,13.57,0,,RPTPMLTJJIIGFDC38DA,46.06,2.89,4.51,有,016
中正區,房地(土地+建物),基隆市中正區新豐街４６０之１５號八樓,10.87,住,,,1121018,土地3建物1車位0,八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,58.95,1,1,1,有,有,3950000,67006,,0.0,0,,RPUPMLTJJIIGFDC48DA,39.82,0.0,4.46,有,
中正區,房地(土地+建物),基隆市中正區信五路２巷３０號,51.0,住,,,1121001,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0671208,77.31,4,2,4,有,無,6000000,77610,,0.0,0,頂樓加蓋；,RPPNMLKKJIIGFDC96DA,77.31,0.0,0.0,無,017
安樂區,房地(土地+建物),基隆市安樂區麥金路２３９號６樓,7.13,住,,,1121025,土地3建物1車位0,六層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,73.31,2,1,1,有,有,8600000,117310,,0.0,0,,RPXNMLKKJIIGFDC77DA,38.99,1.89,10.81,有,018
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷４２號７樓之２,21.23,住,,,1121015,土地7建物1車位0,七層，八層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,81.53,2,1,1,有,有,3200000,39249,,0.0,0,,RPOOMLKKJIIGFDC96DA,61.7,0.38,3.94,有,019
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２８之２號九樓,19.09,住,,,1121021,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,172.11,3,2,2,有,有,12780000,82541,坡道平面,31.21,1150000,,RPRPMLPLIIIGFDC87DA,83.18,1.09,11.29,有,020
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３６號５樓,14.0,商,,,1121014,土地1建物1車位0,五層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701229,67.35,2,2,1,有,無,4020000,59688,,0.0,0,陽台外推；,RPSPMLPLIIIGFDC97DA,62.21,0.0,5.14,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４８２之７號十八樓,16.64,住,,,1121022,土地3建物1車位1,十八層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,111.27000000000001,2,2,1,有,有,6800000,61113,坡道平面,0.0,0,,RPTPMLPLIIIGFDC08DA,54.16,0.0,6.8,有,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄７號,28.14,住,,,1121025,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0830505,104.94,2,1,1,有,有,4550000,43358,,0.0,0,,RPTOMLLMIIIGFDC67DA,86.12,8.85,0.0,無,021
信義區,房地(土地+建物),基隆市信義區東信路１５４巷７之３號,24.2,住,,,1121020,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710514,82.77,3,2,1,有,無,4150000,50139,,0.0,0,,RPVNMLSJJIIGFDC28DA,74.72,0.0,8.05,無,022
信義區,房地(土地+建物)+車位,基隆市信義區教忠街６０號二樓,50.03,住,,,1121003,土地1建物1車位1,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061116,190.98000000000002,3,2,2,有,有,11800000,61787,坡道平面,25.92,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLSJJIIGFDC77DA,99.18,10.13,11.94,有,023
信義區,房地(土地+建物),基隆市信義區東信路３巷１１３之２號,35.12,住,,,1121003,土地5建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690114,91.62,3,2,2,有,無,4500000,49116,,0.0,0,,RPQNMLKKJIIGFDC07DA,91.62,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２１２號１４樓,13.45,住,,,1121025,土地1建物1車位0,十四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,72.12,2,2,1,有,有,4100000,56850,,0.0,0,,RPPOMLKKJIIGFDC07DA,48.86,1.38,4.84,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號１４樓之１５,8.19,住,,,1121016,土地4建物1車位0,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,47.08,1,1,1,有,有,2780000,59048,,0.0,0,,RPWNMLLKJIIGFDC77DA,28.11,0.0,8.54,有,
仁愛區,建物,基隆市仁愛區南新街５１巷２９之１號,0.0,,,,1121029,土地0建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700128,92.49,3,2,1,有,無,2200000,23786,,0.0,0,土地為市有地租約；建物坐落地號僅設定地上權無所有權：南新段478-63地號；陽台外推；,RPXNMLNKJIIGFDC08DA,92.49,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區花源五街３１號,21.54,住,,,1121015,土地1建物1車位0,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840401,116.65,2,2,2,有,有,6800000,58294,,0.0,0,陽台外推；,RPROMLNKJIIGFDC57DA,86.33,1.08,12.17,有,024
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１７０號２樓,28.18,住,,,1121024,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,100.75,2,2,2,有,無,4400000,43672,,0.0,0,,RPSOMLNKJIIGFDC67DA,81.64,2.11,5.08,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３５３號１０樓,24.52,住,,,1121024,土地3建物1車位1,十層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,231.56,4,2,2,有,有,23000000,99326,坡道平面,15.87,0,,RPOOMLOKJIIGFDC37DA,124.11,4.52,23.46,有,025
中正區,房地(土地+建物),基隆市中正區觀海街９８號２樓,22.66,住,,,1121014,土地1建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,111.63000000000001,3,2,2,有,有,5550000,49718,,0.0,0,,RPPOMLOKJIIGFDC47DA,80.74,0.0,10.63,有,
七堵區,房地(土地+建物),基隆市七堵區明德一路１２４之５號,19.76,商,,,1121027,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720513,92.09,4,1,3,有,無,5400000,58638,,0.0,0,頂樓增建2房1衛陽台外推；,RPSOMLOKJIIGFDC77DA,79.51,0.0,12.58,無,026
七堵區,土地,友蚋段樟空湖小段13地號,1159.0,,山坡地保育區,農牧用地,1121012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1998400,1724,,0.0,0,山坡地保育區農牧用地買賣。,RPRNMLOKJIIGFDC67EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷５弄７號,73.27,住,,,1121007,土地7建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0850905,163.70000000000002,5,2,3,有,有,10550000,64447,,0.0,0,陽台外推；,RPVQMLRKIIIGFDC48DA,139.4,3.79,15.33,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄４１號,28.05,住,,,1121007,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,106.03999999999999,3,2,12,有,有,4300000,40551,,0.0,0,,RPVNMLKMIIIGFDC67DA,83.81,8.79,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區長安街２３３巷８號５樓,36.57,住,,,1121021,土地1建物1車位1,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850429,166.51,4,2,2,有,有,7300000,43841,坡道平面,0.0,0,,RPOOMLLJJIIGFDC96DA,115.16,0.0,11.97,有,027
中正區,房地(土地+建物),基隆市中正區正義路２巷２６之３號,28.2,住,,,1121030,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0580805,60.26,2,4,1,有,無,1270000,21075,,0.0,0,夾層；其他增建；,RPRNMLMJJIIGFDC27DA,60.26,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３８８號１１樓,20.37,住,,,1121021,土地2建物1車位0,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,112.4,3,2,2,有,有,6600000,58719,,0.0,0,,RPVNMLMJJIIGFDC67DA,85.22,0.0,10.25,有,028
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷２２２號６樓,13.19,住,,,1121020,土地1建物1車位0,六層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850615,62.71,1,3,1,有,有,3300000,52623,,0.0,0,夾層；,RPXQMLQJJIIGFDC58DA,49.5,0.0,5.64,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１０號１３樓,24.57,住,,,1121001,土地1建物1車位1,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,165.99,3,2,2,有,有,6300000,37954,坡道平面,0.0,0,,RPSPMLSJJIIGFDC18DA,88.85,0.0,13.15,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３３５號１１樓,16.62,住,,,1121005,土地3建物1車位1,十一層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,150.2,3,2,2,有,有,15500000,103196,坡道平面,15.87,0,車位編號：751號,RPPNMLNKJIIGFDC27DA,76.14,0.89,17.69,有,029
七堵區,房地(土地+建物),基隆市七堵區崇孝街４２巷４８弄１２之１號,24.86,住,,,1121023,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,100.06,2,1,1,有,無,2600000,25984,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLNKJIIGFDC27DA,88.45,0.0,11.61,無,
信義區,房地(土地+建物),基隆市信義區信二路６巷５號,16.58,住,,,1121014,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0681218,42.3,0,0,0,無,無,6000000,141844,,0.0,0,空地增建為室內空間使用其他增建；,RPSNMLOKJIIGFDC67DA,42.3,0.0,0.0,無,030
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９４之３號,21.65,住,,,1121007,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710705,86.01,3,2,1,有,無,3000000,34880,,0.0,0,,RPUOMLOKJIIGFDC97DA,82.95,0.0,3.06,無,
七堵區,房地(土地+建物),基隆市七堵區明德一路２巷３弄４８號底層,38.75,住,,,1121023,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740307,109.43,4,2,2,有,無,9000000,82244,,0.0,0,其他增建；,RPOPMLOKJIIGFDC47DA,109.43,0.0,0.0,無,031
七堵區,房地(土地+建物),基隆市七堵區永富路１７６號,24.5,住,,,1121011,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土加強磚造,0630813,69.83,1,1,1,有,無,7000000,100243,,0.0,0,,RPUNMLPKJIIGFDC97DA,69.83,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛七路５３之１號,26.5,住,,,1121018,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680719,93.98,3,2,1,有,無,5520000,58736,,0.0,0,,RPPNMLOKJIIGFDC47EA,93.98,0.0,0.0,無,
中正區,土地,祥豐段456地號,130.0,住,,,1121025,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,6068000,46677,,0.0,0,,RPTNMLPKJIIGFDC97EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２００號１６樓,15.48,住,,,1121014,土地1建物1車位1,十六層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,120.38,1,1,1,有,有,6150000,51088,坡道平面,0.0,0,陽台外推；,RPROMLOKJIIGFDC67DA,55.25,0.0,3.69,有,
仁愛區,房地(土地+建物),基隆市仁愛區延平街４９巷６甲號,30.5,住,,,1121023,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0580721,100.22,2,2,1,有,無,3000000,29934,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXOMLOKJIIGFDC28DA,100.22,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路１２１號４樓,33.05,都市：其他:住宅區,,,1121009,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0751018,134.04,3,2,2,有,無,5500000,41033,,0.0,0,,RPTNMLPKJIIGFDC87DA,110.7,0.0,11.26,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之２８號３樓之２,4.29,住,,,1121021,土地1建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,28.37,1,1,1,有,有,2100000,74022,,0.0,0,,RPPOMLPKJIIGFDC57DA,21.62,0.0,2.13,有,
安樂區,房地(土地+建物),基隆市安樂區基金二路３巷１１之８號,37.84,住,,,1121024,土地1建物1車位0,一層，停車場,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700519,86.93,3,2,1,有,無,3850000,44289,,0.0,0,,RPVOMLPKJIIGFDC18DA,86.93,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１１弄３３號５樓,26.99,住,,,1121031,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,101.67999999999999,2,2,2,有,無,3400000,33438,,0.0,0,,RPWOMLPKJIIGFDC28DA,77.97,1.1,7.95,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷５弄４１號３樓,26.15,住,,,1121010,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860902,111.13,3,2,2,有,無,4550000,40943,,0.0,0,鐵窗其他增建；,RPTNMLQKJIIGFDC97DA,89.36,1.27,5.39,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２９３號５樓,26.02,住,,,1121003,土地3建物1車位1,五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,247.03,3,2,2,有,有,22380000,90593,坡道平面,0.0,0,,RPQNMLOKJIIGFDC57EA,135.64,4.93,22.43,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１５５號２樓,22.4,住,,,1121007,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0731022,83.02,3,1,1,有,無,3500000,42159,,0.0,0,未登記建物為公共地下室未登記建物；,RPPNMLPKJIIGFDC57EA,75.62,0.0,7.4,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷１５號１４樓之１,28.12,商,,,1121022,土地8建物1車位0,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,166.56,3,2,2,有,有,11000000,66042,,0.0,0,陽台外推；,RPPNMLQKJIIGFDC67EA,96.95,0.0,12.45,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１４８弄１９號３樓,26.29,住,,,1120924,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,96.02,3,2,2,有,有,4750000,49469,,0.0,0,,RPQOMLRLRHIGFDC68DA,76.23,0.0,9.57,無,
