﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區愛七路４３之６號,44.25,都市：其他:住宅區(住三),,,1110312,土地2建物1車位1,三層，車庫,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0600319,121.88,3,2,2,有,無,8500000,69741,其他,0.0,0,後陽台其他增建；,RPVPMLMLLHHGFDC08DA,114.88,0.0,7.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１４６號３樓,30.66,都市：其他:住宅區(住一),,,1110311,土地5建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.27,2,2,1,有,有,6200000,50703,坡道機械,17.51,0,,RPSPMLNLLHHGFDC87DA,57.79,4.4,6.44,有,001
中正區,房地(土地+建物),基隆市中正區武昌街１之６號,23.8,都市：其他:商業區(商一),,,1110305,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0760903,104.8,1,0,1,有,無,4750000,45324,,0.0,0,騎樓其他增建；,RPPOMLOLLHHGFDC57DA,99.16,5.64,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３５３號１８樓,24.5,都市：其他:住宅區(住二),,,1110227,土地3建物1車位1,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,231.37,3,2,2,有,有,19500000,84281,坡道平面,15.87,0,,RPUNMLRLLHHGFDC28DA,124.11,4.39,23.46,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路４５０之４號,25.3,都市：其他:住宅區,,,1110220,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,61.41,3,2,1,有,無,3270000,53249,,0.0,0,,RPWNMLTJMHHGFDC58DA,61.41,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路９８號十二樓,27.92,都市：其他:住宅區(住三),,,1110109,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,224.40000000000003,3,2,2,有,有,16080000,78168,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPUPMLMKMHHGFDC97DA,124.93,0.96,13.47,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０６號三樓,26.78,都市：其他:住宅區(住三),,,1110116,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,217.12,3,2,2,有,有,13210000,66571,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPVPMLMKMHHGFDC08DA,119.51,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１６之３號十五樓,19.09,都市：其他:住宅區(住三),,,1110123,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,175.57,3,2,2,有,有,11980000,76141,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPWPMLMKMHHGFDC18DA,83.18,1.09,11.29,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１６之１號十二樓,14.53,都市：其他:住宅區(住三),,,1110307,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,139.78,2,1,1,有,有,9600000,79464,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPOQMLMKMHHGFDC47DA,63.12,0.0,7.83,有,
仁愛區,建物,基隆市仁愛區孝一路７４之２號,0.0,,,,1101228,土地0建物1車位0,三層,四層,公寓(5樓含以下無電梯),辦公用,鋼筋混凝土造,0671124,48.55,1,1,1,有,無,1460000,30072,,0.0,0,,RPTQMLOKMHHGFDC18DA,48.55,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２８１巷２２號１０樓,42.66,都市：其他:住宅區(住三),,,1110314,土地1建物1車位1,十層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030612,226.07,4,2,2,有,有,14800000,65466,坡道平面,38.86,0,,RPWOMLPKMHHGFDC38DA,110.33,4.34,9.98,有,
信義區,房地(土地+建物),基隆市信義區培德路１４巷４９號底層,22.42,都市：其他:住宅區,,,1110331,土地2建物1車位0,地下一層,五層,公寓(5樓含以下無電梯),其他,鋼筋混凝土造,0841004,90.78,2,2,1,有,無,2960000,32606,,0.0,0,其他增建:一樓/法定空地。其他增建；,RPUPMLPKMHHGFDC28DA,80.3,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖中路２１１號１樓,61.0,都市：其他:住宅區,,,1110305,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0600120,78.68,3,1,1,有,無,2850000,36223,,0.0,0,,RPPQMLTKMHHGFDC28DA,78.68,0.0,0.0,無,
中山區,土地,太平段213地號,47.0,都市：其他:住宅區,,,1110326,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3500000,74468,,0.0,0,未登記建物；,RPXQMLSKMHHGFDC98DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０４號４樓,21.41,都市：其他:住宅區(住四),,,1110318,土地2建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,104.97,3,2,2,有,有,5500000,52396,,0.0,0,,RPOOMLKLMHHGFDC17DA,83.27,0.0,7.25,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１６２號４樓,30.0,都市：其他:住宅區(住三),,,1110208,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791030,111.13,3,2,2,有,無,4500000,40493,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQQMLPKMHHGFDC97DA,101.99,0.0,9.14,無,
安樂區,房地(土地+建物),基隆市安樂區新西街１００號,37.0,都市：其他:住宅區,,,1110314,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0590610,43.56,2,1,3,有,無,3600000,82645,,0.0,0,房屋側邊增建頂樓加蓋；,RPPNMLRKMHHGFDC77DA,43.56,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１２弄１１號,12.72,都市：其他:住宅區(住三),,,1110329,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,51.37,3,2,1,有,無,2000000,38933,,0.0,0,二等親買賣只交易標的二分之一親友、員工、共有人或其他特殊關係間之交易；,RPQOMLSKMHHGFDC08DA,40.31,4.58,0.02,無,
仁愛區,房地(土地+建物),基隆市仁愛區華三街２０號１２樓,13.79,都市：其他:商業區,,,1110320,土地1建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0721205,101.93,3,2,2,有,有,7300000,71618,,0.0,0,後陽台外推陽台外推；,RPVOMLSKMHHGFDC58DA,73.68,0.0,16.99,有,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷３１之１號５樓,27.9,都市：其他:住宅區(住二),,,1110323,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,110.5,2,2,2,有,無,2800000,25339,,0.0,0,,RPRQMLSKMHHGFDC38DA,87.6,0.0,10.16,無,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷５之１號,38.0,都市：其他:住宅區(住三),,,1110315,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701106,94.23,5,2,1,有,無,4100000,43511,,0.0,0,陽台外推；,RPSQMLSKMHHGFDC48DA,94.23,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福一街１１０巷１８之３號,46.65,都市：其他:住宅區,,,1110123,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691218,145.68,4,2,2,有,無,6250000,42902,,0.0,0,,RPWQMLSKMHHGFDC88DA,132.3,0.0,13.38,無,002
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷１８號五樓,44.91,都市：其他:住宅區,,,1110301,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,184.53,3,2,2,有,有,11000000,63380,坡道平面,35.43,1550000,,RPOQMLOKMHHGFDC67DA,87.42,4.19,8.87,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７２號４樓,31.06,都市：其他:住宅區(住一),,,1101008,土地5建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.86000000000001,2,2,1,有,有,6300000,51278,坡道機械,0.0,0,,RPPQMLOKMHHGFDC77DA,58.54,3.89,6.44,有,003
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷９號九樓,30.11,都市：其他:住宅區,,,1110217,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,131.92000000000002,2,2,1,有,有,7550000,61146,坡道平面,35.43,1650000,,RPRQMLOKMHHGFDC97DA,57.29,1.45,7.13,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷３號九樓,30.11,都市：其他:住宅區,,,1110305,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,131.92000000000002,2,2,1,有,有,7580000,61457,坡道平面,35.43,1650000,,RPSQMLOKMHHGFDC08DA,57.29,1.45,7.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路２２０巷８３號,209.24,都市：其他:住宅區(住一),,,1110306,土地3建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,307.36,4,4,3,有,有,17600000,57262,坡道平面,0.0,0,,RPXNMLMKMHHGFDC08DA,250.21,5.48,40.04,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１３弄２７號２樓,35.7,都市：其他:住宅區(住三),,,1110319,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,137.15,4,2,2,有,無,4300000,31353,,0.0,0,,RPOQMLNKMHHGFDC57DA,109.35,1.1,6.5,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１７弄１０號４樓,30.64,都市：其他:住宅區(住二),,,1110311,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,113.41,3,2,2,有,無,3750000,33066,,0.0,0,,RPTQMLNKMHHGFDC08DA,78.51,0.0,8.41,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３０巷５３號３樓,81.93,都市：其他:住宅區(住一之一),,,1110223,土地3建物2車位0,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810528,226.1,3,2,3,有,無,7500000,33171,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLNKMHHGFDC97DA,182.52,0.0,22.35,無,
中山區,土地,仁德段323-1地號,81.0,都市：其他:住宅區(住二),,,1110402,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2100000,25926,,0.0,0,本交易包含未辦保存登記建物,RPUUMLRJMHHGFDC88DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１２２之１號,23.16,都市：其他:住宅區(住四),,,1110319,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,86.73,3,2,2,有,無,4500000,51885,,0.0,0,,RPUNMLLMLHHGFDC77DA,79.8,0.0,6.93,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路７１號４樓,17.2,都市：其他:商業區,,,1110305,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750529,75.18,2,1,1,有,無,2850000,37909,,0.0,0,陽台外推；,RPRNMLOJMHHGFDC57DA,69.45,0.0,5.73,無,
中正區,房地(土地+建物),基隆市中正區八斗街１６４號４樓,47.83,都市：其他:住宅區(住二),,,1110315,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800910,189.62,6,2,2,有,無,4700000,24786,,0.0,0,,RPTNMLPJMHHGFDC87DA,172.18,0.0,17.44,無,
安樂區,車位,基隆市安樂區麥金路２０１號４樓等共有部分,3.56,都市：其他:住宅區(住二),,,1110310,土地3建物1車位1,,,其他,,,,13.47,0,0,0,有,無,1600000,,坡道平面,13.47,1600000,僅車位交易；,RPTPMLQJMHHGFDC18DA,0.0,0.0,0.0,無,004
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街２０３號１３樓,49.27,都市：其他:住宅區(住二),,,1110325,土地7建物3車位1,十三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800826,311.07,4,2,3,有,有,12750000,40989,坡道平面,43.6,0,本案建物樂利三街199號13樓及203號13樓中間牆壁打通約90公分寬通行門，為一共同生活空間。,RPTPMLPLLHHGFDC18DA,233.39,3.52,25.72,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷８號４樓之３,22.07,都市：其他:住宅區(住三),,,1110315,土地7建物1車位1,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,104.91999999999999,1,1,2,有,有,4700000,44796,坡道機械,20.76,0,,RPWPMLNLLHHGFDC28DA,61.15,0.88,7.18,有,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１８巷９弄２號,11.42,都市：其他:道路用地,,,1110308,土地8建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0690121,45.76,0,0,0,無,無,8450000,184659,,0.0,0,,RPPPMLLKLHHGFDC27DA,45.76,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區百七街１０１巷２０之３號,34.97,都市：其他:住宅區,,,1110315,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681109,83.88,9,0,8,有,無,6500000,77492,,0.0,0,頂樓加蓋；,RPUNMLQKLHHGFDC08DA,83.88,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街２１３號６樓,17.05,都市：其他:住宅區(住二),,,1110319,土地2建物1車位0,六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,90.38,2,1,2,有,有,3220000,35627,,0.0,0,,RPWNMLOLLHHGFDC18DA,58.73,0.0,8.99,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街３２７號９樓,55.69,都市：其他:住宅區(住三),,,1110303,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1000322,263.36,4,2,2,有,有,20200000,76701,坡道平面,0.0,0,,RPWNMLTLLHHGFDC68DA,132.92,3.64,14.23,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之１號１４樓,20.07,都市：其他:住宅區(住三),,,1110320,土地2建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,142.70999999999998,3,2,2,有,有,10500000,76049,坡道機械,15.16,800000,車位價格內含土地持分價格,RPPNMLTJMHHGFDC87DA,74.3,5.0,7.44,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之１號１１樓,20.07,都市：其他:住宅區(住三),,,1110313,土地2建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,142.70999999999998,3,2,2,有,有,10300000,74481,坡道機械,15.16,800000,車位價格內含土地持分價格,RPQNMLTJMHHGFDC97DA,74.3,5.0,7.44,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之９號１０樓,41.19,都市：其他:住宅區(住三),,,1110313,土地2建物1車位3,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,311.23,3,2,2,有,有,22400000,74322,坡道平面,54.24,3300000,車位價格內含土地持分價格,RPRNMLTJMHHGFDC08DA,150.45,7.41,16.05,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１７９之１號７樓,19.75,都市：其他:住宅區(住三),,,1110313,土地2建物1車位0,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,127.55,3,2,2,有,有,9200000,72129,,0.0,0,,RPSNMLTJMHHGFDC18DA,74.3,5.0,7.44,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之１號１０樓,20.07,都市：其他:住宅區(住三),,,1110306,土地2建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,142.70999999999998,3,2,2,有,有,10200000,73697,坡道機械,15.16,800000,車位價格內含土地持分價格,RPTNMLTJMHHGFDC28DA,74.3,5.0,7.44,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之１號９樓,20.07,都市：其他:住宅區(住三),,,1110306,土地2建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,142.70999999999998,3,2,2,有,有,10030000,72364,坡道機械,15.16,800000,車位價格內含土地持分價格,RPUNMLTJMHHGFDC38DA,74.3,5.0,7.44,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３５８號５樓,22.51,都市：其他:住宅區(住二),,,1110315,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,100.95,2,2,2,有,有,2700000,26746,,0.0,0,,RPXQMLLKMHHGFDC28DA,63.81,0.81,12.05,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９２巷１５號３樓,14.92,都市：其他:商業區(商一),,,1110305,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730112,75.93,3,1,1,有,無,2500000,32925,,0.0,0,,RPQRMLLKMHHGFDC67DA,64.82,0.0,11.11,無,005
中正區,房地(土地+建物),基隆市中正區中船路７４之４號,16.75,都市：其他:商業區,,,1110319,土地1建物1車位0,五層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681218,65.02,0,0,0,無,無,2600000,39988,,0.0,0,,RPSRMLLKMHHGFDC87DA,65.02,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２１２號６樓,20.81,都市：其他:住宅區(住二),,,1110120,土地2建物1車位0,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,125.37,2,2,2,有,有,6200000,49454,,0.0,0,,RPWQMLNKMHHGFDC38DA,82.34,0.45,10.15,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷９０號６樓,55.99,都市：其他:住宅區(住三),,,1110315,土地1建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1091224,248.61,3,1,3,有,有,16500000,66766,坡道機械,13.46,800000,本案買賣總金額16500000元包括土地價款6280000元 建物價款9420000元 車位價款800000元,RPPOMLMKMHHGFDC37DA,137.65,5.45,14.02,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１０弄２３號４樓,31.16,都市：其他:住宅區(住三),,,1110316,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,121.34,3,2,2,有,有,3450000,28435,,0.0,0,,RPOPMLMKMHHGFDC37DA,94.77,1.1,9.65,無,
仁愛區,建物,基隆市仁愛區劉銘傳路１１０巷１０號,0.0,,,,1110325,土地0建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0801008,202.05,7,3,4,有,無,4580000,22668,,0.0,0,承租國有地頂樓加蓋；,RPQPMLNKMHHGFDC67DA,175.35,13.14,13.56,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３５號１０樓,29.12,都市：其他:住宅區(住二),,,1110320,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,164.99,3,2,2,有,有,8910000,58004,坡道平面,28.62,1000000,,RPVNMLPKMHHGFDC18DA,88.39,0.0,10.17,有,
中正區,房地(土地+建物),基隆市中正區新豐街３７２號８樓,11.88,都市：其他:住宅區(住二),,,1110319,土地2建物1車位0,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,66.96000000000001,2,1,1,有,有,3880000,57945,,0.0,0,,RPUNMLLLMHHGFDC77DA,50.92,0.0,6.22,有,
七堵區,房地(土地+建物),基隆市七堵區麗景一街９４巷８號,172.0,,山坡地保育區,丙種建築用地,1110311,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0800420,247.24,3,3,3,有,有,15100000,61074,,0.0,0,陽台外推；其他增建；,RPUNMLSKMHHGFDC48EA,204.63,33.17,9.44,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷７１號,30.79,都市：其他:住宅區(住二),,,1110220,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0841002,96.28999999999999,0,0,1,有,有,6040000,62727,,0.0,0,陽台外推為後陽台增建約60坪左右陽台外推；,RPRNMLTKMHHGFDC28EA,56.56,5.52,0.0,有,
中正區,房地(土地+建物),基隆市中正區中正路７８８巷４號底三層,33.24,都市：其他:住宅區(住一),,,1110322,土地5建物1車位0,地下三層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690514,108.07,6,0,6,有,無,4400000,40714,,0.0,0,含租約；,RPTNMLKLMHHGFDC67EA,108.07,0.0,0.0,無,006
中正區,房地(土地+建物),基隆市中正區新豐街４０８號１５樓,20.37,都市：其他:住宅區(住二),,,1110101,土地2建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,116.91,3,2,2,有,有,5400000,46189,,0.0,0,陽台外推；,RPUOMLKLMHHGFDC77DA,88.89,0.0,10.23,有,007
七堵區,房地(土地+建物),基隆市七堵區明德二路１號,9.72,都市：其他:住宅區(住四),,,1110322,土地1建物1車位0,一層，騎樓,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0860103,59.519999999999996,0,0,0,無,有,6080000,102151,,0.0,0,其他增建；,RPUNMLTKMHHGFDC48DA,53.53,3.77,0.0,有,
中正區,房地(土地+建物),基隆市中正區中正路６４０巷１０之４號,27.09,都市：其他:住宅區(住一),,,1110325,土地5建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691212,89.77,2,2,1,有,無,3500000,38989,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPVNMLKLMHHGFDC77DA,79.84,0.0,9.93,無,
中正區,房地(土地+建物),基隆市中正區新豐街２６５號,73.14,都市：其他:住宅區(住二),,,1110307,土地2建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,0880210,207.5,7,0,7,有,無,22000000,106024,,0.0,0,其他增建；,RPRSMLTKMHHGFDC68DA,172.47,18.45,16.58,無,
中正區,房地(土地+建物),基隆市中正區祥豐街７２１之２號,37.6,都市：其他:住宅區(住一),,,1110317,土地2建物2車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660809,132.6,3,2,2,有,無,4800000,36199,,0.0,0,陽台外推；,RPUQMLSKMHHGFDC68DA,132.6,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９０巷３號４樓,67.0,都市：其他:住宅區(住二),,,1110322,土地1建物2車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730127,174.35,5,2,3,有,無,5050000,28965,,0.0,0,頂樓加蓋；,RPWPMLSKMHHGFDC78DA,139.74,0.0,25.14,無,008
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４８０之１號９樓,16.65,都市：其他:道路用地,,,1110316,土地5建物1車位1,九層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,114.72,3,1,1,有,無,6000000,52301,坡道平面,0.0,0,,RPRNMLQKMHHGFDC87DA,55.92,0.86,8.67,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷４６號,22.07,都市：其他:住宅區(住三),,,1110331,土地7建物1車位0,一層，二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,83.41,3,2,2,有,有,3500000,41961,,0.0,0,,RPRNMLRKMHHGFDC97DA,62.84,4.69,0.0,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之１６號６樓,20.38,都市：其他:住宅區(住四),,,1110225,土地1建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,111.47999999999999,3,2,2,有,有,4600000,41263,,0.0,0,,RPTSMLLKMHHGFDC08DA,83.04,2.12,9.25,有,
中正區,房地(土地+建物),基隆市中正區調和街３００號十樓之３,25.06,都市：其他:住宅區(住二),,,1110327,土地1建物1車位0,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,107.66,2,2,1,有,有,6820000,63348,,0.0,0,,RPXOMLLMLHHGFDC18DA,62.61,5.72,6.35,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６２之１號八樓,16.65,都市：其他:道路用地,,,1110228,土地5建物1車位1,八層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,115.54,2,1,1,有,有,6730000,58248,坡道平面,34.16,0,,RPPOMLTJLHHGFDC87DA,55.92,0.86,8.67,有,
中山區,房地(土地+建物)+車位,基隆市中山區德安路１１６巷８２號,123.19,都市：其他:住宅區(住一),,,1110310,土地10建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,233.34,3,2,4,有,有,10500000,44999,一樓平面,0.0,0,,RPPNMLSKMHHGFDC97EA,198.72,2.85,12.4,無,
信義區,房地(土地+建物),基隆市信義區東光路１２９號,74.0,都市：其他:住宅區,,,1110214,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0640925,80.5,3,2,1,有,無,2650000,32919,,0.0,0,後陽台及廚房增建,RPWOMLMLMHHGFDC18DA,80.5,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區泰安路２巷１５號４樓,42.8,都市：其他:住宅區(住三),,,1110306,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810402,146.51,3,2,2,有,無,6350000,43342,,0.0,0,,RPPPMLRJLHHGFDC77DA,131.85,0.0,14.66,無,
安樂區,房地(土地+建物),基隆市安樂區新西街６８巷４之１號,26.5,都市：其他:住宅區,,,1110327,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650427,73.77,4,1,1,有,無,2500000,33889,,0.0,0,,RPPOMLKMLHHGFDC27DA,73.77,0.0,0.0,無,
