﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２１５之３號,36.7,住,,,1120607,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690812,111.89,4,2,1,有,無,4300000,38431,,0.0,0,,RPPNMLTKOHIGFDC28DA,111.89,0.0,0.0,無,01
中正區,車位,基隆市中正區中正路３４號地下室,3.35,商,,,1120607,土地4建物1車位1,防空避難室,十二層,其他,停車場,鋼筋混凝土造,0650924,31.82,0,0,0,無,有,1950000,,坡道平面,31.82,1950000,僅車位交易；,RPRNMLTKOHIGFDC58EA,0.0,0.0,0.0,無,02
仁愛區,房地(土地+建物),基隆市仁愛區獅球路３７巷１１弄２２號二樓,57.33,住,,,1120609,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0570627,55.08,3,2,2,有,無,2680000,48656,,0.0,0,頂樓加蓋；,RPPNMLKLOHIGFDC57EA,55.08,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路２２０巷７號,282.87,住,,,1120609,土地3建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,399.42,5,2,4,有,有,23800000,59586,坡道平面,0.0,0,,RPXOMLTKOHIGFDC56DA,334.92,7.45,41.33,有,03
安樂區,車位,基隆市安樂區樂利二街６２巷２０２號等共同使用,0.0,,,,1120607,土地0建物1車位1,,,其他,,,,29.28,0,0,0,無,有,1400000,,坡道平面,29.28,1400000,1. 僅車位交易  2.車位所在樓層:依照所搭乘電梯而決定樓層別僅車位交易；,RPQOMLSJOHIGFDC28DA,0.0,0.0,0.0,有,04
安樂區,土地,湖海段1052地號,192.97,,,,1120604,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,8200000,42494,,0.0,0,,RPTNMLLLOHIGFDC97DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街１７之１０號５樓,39.74,住,,,1120608,土地1建物1車位0,五層，夾層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830119,162.38,6,2,3,有,無,1025917,6318,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLLOHIGFDC77EA,143.99,0.0,11.39,無,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路３１巷２４弄２６號,49.5,住,,,1120613,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0571125,46.42,2,1,1,有,無,830000,17880,,0.0,0,,RPXOMLKLOHIGFDC38DA,46.42,0.0,0.0,無,
暖暖區,土地,新溪西股段50地號,103.22,都市：其他:墳墓用地,,,1120613,土地4建物0車位0,,,其他,,,,0.0,0,0,0,無,無,300000,2906,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；,RPPNMLQKOHIGFDC08EA,0.0,0.0,0.0,無,05
安樂區,房地(土地+建物),基隆市安樂區基金一路８５之１５號底一層,27.08,住,,,1120605,土地1建物1車位0,地下一層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,76.45,0,0,0,無,無,1000000,13080,,0.0,0,,RPWNMLTKOHIGFDC98DA,76.45,0.0,0.0,無,
中正區,車位,基隆市中正區觀海街１０８號等公共設施,0.0,,,,1120609,土地0建物1車位1,,,其他,,,,33.88,0,0,0,無,有,1000000,,坡道平面,33.88,1000000,僅車位交易；,RPQNMLLLOHIGFDC67DA,0.0,0.0,0.0,有,06
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２８０巷１１０號,64.0,都市：其他:住宅區,,,1120612,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0650302,86.4,4,2,3,有,無,4560000,52778,,0.0,0,其他增建；,RPWOMLOKOHIGFDC58DA,86.4,0.0,0.0,無,07
中正區,房地(土地+建物),基隆市中正區觀海街４０號,17.75,住,,,1120612,土地1建物1車位0,一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,95.95,3,1,2,有,有,5200000,54195,,0.0,0,,RPXOMLOKOHIGFDC68DA,63.99,0.0,8.94,有,08
仁愛區,車位,基隆市仁愛區華六街９號等公共設施,0.0,,,,1120613,土地0建物1車位1,,,其他,,,,16.79,0,0,0,無,有,500000,,升降機械,16.79,500000,僅車位交易；,RPTNMLRLOHIGFDC58DA,0.0,0.0,0.0,有,09
暖暖區,土地,新暖碇段125地號,2429.6,,,,1120612,土地9建物0車位0,,,其他,,,,0.0,0,0,0,無,無,350000,144,,0.0,0,,RPRUMLQLOHIGFDC98DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１９８號１４樓,15.48,住,,,1120604,土地1建物1車位0,十四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,78.61,2,2,1,有,有,4300000,54700,,0.0,0,,RPTOMLQJOHIGFDC38DA,55.25,0.0,3.69,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０１巷８弄４１之１號２樓,47.38,商,,,1120528,土地2建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860621,148.78,3,2,2,有,有,8360000,56190,坡道平面,0.0,0,,RPVOMLPKOHIGFDC58DA,73.82,20.55,0.0,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區明德二路１５之２３號９樓之５,9.44,住,,,1120518,土地1建物1車位1,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,86.05,2,1,1,有,有,5150000,59849,坡道平面,0.0,0,陽台外推；,RPWNMLQKOHIGFDC68DA,71.94,1.02,4.26,有,10
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１２弄１５號,25.15,住,,,1120527,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,91.2,3,2,1,有,無,4500000,49342,,0.0,0,陽台外推；,RPPNMLTKOHIGFDC38EA,85.78,2.42,0.0,無,
七堵區,土地,大華段1363-81地號,25.0,商,,,1120523,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,5052250,202090,,0.0,0,政府機關標讓售；,RPQNMLTKOHIGFDC48EA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷７０號６樓,15.25,住,,,1120528,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,115.13,2,1,1,有,有,8500000,73830,坡道平面,36.95,0,,RPRNMLTKOHIGFDC48DA,46.0,0.93,8.09,有,11
中山區,房地(土地+建物),基隆市中山區德安路２之１６號５樓,31.52,住,,,1120531,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781014,116.07,4,2,3,有,無,4500000,38770,,0.0,0,頂樓加蓋；,RPSNMLTKOHIGFDC58DA,103.61,0.0,12.46,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３５３號１２樓,28.08,住,,,1120526,土地3建物1車位2,十二層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,242.64,3,2,2,有,有,23300000,96031,坡道平面,0.0,0,,RPUNMLTKOHIGFDC78DA,124.11,4.52,23.46,有,12
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２４號４樓,36.19,住,,,1120526,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0741023,127.61,3,2,1,有,無,4500000,35264,,0.0,0,,RPTOMLRKOHIGFDC58DA,119.3,0.0,8.31,無,
中山區,房地(土地+建物),基隆市中山區中華路１０５巷２４號,32.0,住,,,1120518,土地1建物1車位0,全,一層,透天厝,住家用,磚造,,23.94,3,2,4,有,無,2960000,123642,,0.0,0,本建物增建2~4樓其他增建；,RPVOMLRKOHIGFDC78DA,23.94,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄３號３樓,22.72,住,,,1120526,土地2建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,111.67,3,2,2,有,有,5230000,46834,,0.0,0,,RPPNMLSKOHIGFDC18DA,88.73,0.0,7.55,有,
安樂區,房地(土地+建物),基隆市安樂區新西街６８巷１７之１號,29.33,住,,,1120502,土地3建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0580530,72.06,1,2,1,有,無,2700000,37469,,0.0,0,,RPPNMLKLOHIGFDC47DA,63.49,0.0,8.57,無,
安樂區,房地(土地+建物),基隆市安樂區中平街１２０之３號,30.0,,,,1120524,土地5建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,68.31,3,3,2,有,無,1700000,24887,,0.0,0,陽台外推；頂樓加蓋；,RPTOMLTKOHIGFDC78DA,68.31,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區立德路３０巷３之１號,26.75,住,,,1120519,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720902,60.78,2,2,1,有,無,2220000,36525,,0.0,0,後陽台、廚房、廁所外推,RPUOMLOKOHIGFDC38DA,60.78,0.0,0.0,無,13
安樂區,房地(土地+建物),基隆市安樂區麥金路６２號１０樓,20.42,住,,,1120503,土地3建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811216,153.51,4,2,2,有,有,9800000,63839,,0.0,0,,RPTOMLRKNHIGFDC48DA,112.19,0.0,13.79,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４５８之２號１３樓,24.79,住,,,1120505,土地3建物1車位1,十三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,153.08,3,2,2,有,有,8860000,57878,坡道平面,0.0,0,車位編號：2A315號,RPVNMLLJOHIGFDC97DA,84.45,0.0,10.98,有,14
中山區,房地(土地+建物),基隆市中山區西定路３０巷１號,67.0,商,,,1120509,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0520100,108.64,5,2,4,有,無,9200000,84683,,0.0,0,其他增建；,RPTNMLTJOHIGFDC58DA,108.64,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街７３巷１０號,36.43,住,,,1120507,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0711201,80.44,3,2,1,有,無,3500000,43511,,0.0,0,前後平台增建,RPPNMLLKOHIGFDC47DA,73.02,7.42,0.0,無,15
信義區,房地(土地+建物),基隆市信義區信二路１７４巷１４７之２號,42.75,住,,,1120527,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660126,69.8,3,1,1,有,無,2650000,37966,,0.0,0,,RPVOMLLJOHIGFDC08DA,69.8,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區崇法街１３５巷１弄７號５樓,98.99,住,,,1120507,土地14建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,114.44,3,2,2,有,無,3150000,27525,,0.0,0,,RPPOMLQKOHIGFDC08DA,100.94,0.0,11.29,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街１３２號２樓,25.17,住,,,1120512,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,98.62,3,2,1,有,無,3700000,37518,,0.0,0,,RPVOMLTKOHIGFDC98DA,84.4,0.0,8.0,無,16
信義區,房地(土地+建物),基隆市信義區東明路７７巷１４６號５樓,32.41,,,,1120528,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790601,121.39999999999999,3,2,1,有,無,4500000,37068,,0.0,0,陽台外推；頂樓加蓋；,RPSPMLKLOHIGFDC97DA,94.11,0.0,8.16,無,
安樂區,房地(土地+建物),基隆市安樂區新西街６８巷１５之１號,26.67,住,,,1120502,土地3建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0580530,67.04,1,2,1,有,無,2000000,29833,,0.0,0,,RPQNMLKLOHIGFDC57DA,58.77,8.27,0.0,無,
中山區,房地(土地+建物),基隆市中山區西定路３９８巷１９號２樓,36.5,都市：其他:住宅區,,,1120504,土地2建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0620619,45.2,3,1,1,有,無,1000000,22124,,0.0,0,未登記建物；,RPQNMLRLOHIGFDC28DA,45.2,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街５９號７樓,23.4,住,,,1120509,土地2建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,151.7,3,2,2,有,有,8200000,54054,坡道平面,38.72,0,,RPQNMLMLOHIGFDC77DA,80.69,0.0,10.63,有,17
中正區,房地(土地+建物)+車位,基隆市中正區北寧路３０８號七樓,54.56,住,,,1120508,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120321,257.58,3,2,2,有,無,20220000,87624,坡道平面,43.94,1500000,本案總價款2022萬元 包括土地價款711萬元 建物價款1161萬元 車位價款150萬元,RPTPMLQLOHIGFDC68DA,122.66,0.0,14.12,有,
中正區,建物,基隆市中正區祥豐街１０６巷１７號,0.0,,,,1120518,土地0建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0610125,62.6,3,1,1,有,無,1500000,23962,,0.0,0,土地向國有財產局租賃,RPRNMLQLOHIGFDC38EA,62.6,0.0,0.0,無,18
安樂區,房地(土地+建物)+車位,基隆市安樂區基金三路８０巷３８號,121.26,住,,,1120521,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,0850119,225.8,4,3,4,有,有,13580000,60142,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPUOMLRKOHIGFDC68DA,97.62,75.12,10.53,無,
信義區,房地(土地+建物),基隆市信義區培德路２巷８７之３號,32.5,住,,,1120526,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670704,87.58,2,2,1,有,無,3400000,38822,,0.0,0,,RPUNMLLLOHIGFDC08DA,77.88,0.0,9.7,無,
信義區,房地(土地+建物),基隆市信義區花源五街５７號２樓,42.96,住,,,1120528,土地2建物1車位0,二層，三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800817,150.92,4,2,2,有,無,7000000,46382,,0.0,0,,RPQOMLLLOHIGFDC77DA,130.1,2.0,12.88,無,19
暖暖區,車位,基隆市暖暖區過港路１０巷１００號等公共設施,2.06,,,,1120528,土地4建物1車位1,,,其他,,,,4413.2,0,0,0,無,有,510000,,升降平面,17.21,510000,車位編號第61號僅車位交易；,RPRNMLLLOHIGFDC77DA,0.0,0.0,0.0,有,20
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３０巷１１１號,96.22,,,,1120513,土地4建物2車位1,一層，地下層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800205,176.34,4,2,3,有,有,9300000,52739,一樓平面,0.0,0,陽台外推；,RPUPMLKLOHIGFDC18DA,144.85,8.93,3.33,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２５７號４樓,12.57,住,,,1120518,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,59.51,1,1,1,有,有,2200000,36969,,0.0,0,,RPWPMLKLOHIGFDC38DA,38.39,0.81,4.13,有,
七堵區,房地(土地+建物),基隆市七堵區福二街２０９之１號,30.23,住,,,1120528,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690312,99.23,3,2,2,有,無,6300000,63489,,0.0,0,其他增建；,RPXPMLKLOHIGFDC48DA,90.75,0.0,8.48,無,21
中正區,房地(土地+建物),基隆市中正區觀海街４８號１０樓,17.75,住,,,1120511,土地1建物1車位0,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,95.34,3,1,1,有,有,4800000,50346,,0.0,0,其他增建；,RPRNMLOKOHIGFDC97DA,63.53,0.0,8.94,有,22
中正區,房地(土地+建物),基隆市中正區義一路２０２號,206.0,商,,,1120504,土地2建物1車位0,全,五層,透天厝,,加強磚造,0600823,840.7,3,7,6,有,無,47500000,56501,,0.0,0,增建:二樓空地。其他增建；,RPSNMLOKOHIGFDC08DA,840.7,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷７０弄１９號　　　　,27.38,住,,,1120521,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,134.38,4,2,2,有,有,7500000,55812,,0.0,0,,RPSOMLRJOHIGFDC38DA,105.13,9.73,0.0,有,23
安樂區,房地(土地+建物),基隆市安樂區武嶺街１３８之４號,29.1,都市：其他:住宅區(住一),,,1120528,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700925,92.64,2,2,2,有,無,3680000,39724,,0.0,0,,RPTOMLPKOHIGFDC38DA,77.9,0.0,14.74,無,24
信義區,房地(土地+建物),基隆市信義區深溪路３６巷７０弄９號５樓,21.81,住,,,1120526,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,107.57,3,2,2,有,有,6100000,56707,,0.0,0,,RPUOMLPKOHIGFDC48DA,77.15,0.0,8.31,有,25
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄３８號４樓,23.11,住,,,1120523,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,95.0,3,2,1,有,有,4000000,42105,,0.0,0,,RPQNMLOJOHIGFDC77DA,76.11,1.1,7.6,無,26
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路１６８巷４６弄３號,30.14,住,,,1120521,土地1建物1車位1,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,161.17,3,2,2,有,無,6300000,39089,坡道平面,0.0,0,平台增建、地下室增建。,RPSOMLQJOHIGFDC28DA,56.22,56.83,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路４５號５樓,13.64,住,,,1120507,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820907,97.67,2,1,2,有,有,5000000,51193,,0.0,0,,RPVOMLMLNHIGFDC28DA,71.55,0.0,9.31,有,
中正區,房地(土地+建物),基隆市中正區新豐街３４４號４樓,20.37,住,,,1120530,土地2建物1車位0,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,112.15,3,2,2,有,有,6000000,53500,,0.0,0,,RPROMLTJOHIGFDC48DA,83.74,2.03,10.02,有,
中正區,車位,基隆市中正區觀海街１４９號等公共設施,0.0,,,,1120511,土地0建物1車位1,,,其他,,,,34.47,0,0,0,無,有,1000000,,坡道平面,0.0,1000000,僅車位交易；,RPVOMLNLNHIGFDC38DA,0.0,0.0,0.0,有,27
仁愛區,房地(土地+建物),基隆市仁愛區仁一路２５７號十二樓之二,3.18,商,,,1120510,土地2建物1車位0,十二層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,57.59,1,1,1,有,有,7080000,122938,,0.0,0,,RPRNMLOLNHIGFDC97DA,32.76,0.0,7.94,有,28
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷２９號７樓之３,17.49,住,,,1120523,土地7建物1車位0,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,69.03,2,2,1,有,有,3900000,56497,,0.0,0,夾層；,RPPQMLLMNHIGFDC87DA,48.23,0.69,6.18,有,29
中山區,房地(土地+建物),基隆市中山區復興路１８號,33.73,住,,,1120530,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0690723,106.64,0,0,0,無,無,10800000,101275,,0.0,0,其他增建：防火巷其他增建；,RPSOMLMKOHIGFDC97DA,106.64,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區正信路１３９之２號,23.0,住,,,1120531,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690321,94.06,3,2,2,有,無,5300000,56347,,0.0,0,,RPTOMLLLOHIGFDC08DA,94.06,0.0,0.0,無,30
仁愛區,房地(土地+建物),基隆市仁愛區華四街２０之１號,31.25,商,,,1120511,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620623,85.74,4,1,2,有,無,2830000,33007,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSKOHIGFDC28DA,85.74,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區忠一路２８號,0.0,,,,1120509,土地0建物1車位0,全,三層,透天厝,,加強磚造,,140.21,0,0,0,無,無,7500000,53491,,0.0,0,本件買賣土地為承租國有財產署之基地頂樓加蓋；,RPXSMLQLOHIGFDC76DA,140.21,0.0,0.0,無,31
七堵區,房地(土地+建物),基隆市七堵區開元路１３６號２樓,34.0,商,,,1120518,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0571007,87.04,3,2,1,有,無,3000000,34467,,0.0,0,,RPPNMLOLOHIGFDC87DA,87.04,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區開元路１３６號３樓,34.0,商,,,1120518,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0571007,87.04,0,0,0,無,無,4000000,45956,,0.0,0,頂樓加蓋；,RPQNMLOLOHIGFDC97DA,87.04,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２９巷２之２號５樓,64.02,都市：其他:住宅區(住一),,,1120514,土地5建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850410,79.75999999999999,3,3,2,有,有,7200000,90271,,0.0,0,,RPQPMLKLOHIGFDC77DA,59.28,1.4,6.65,有,32
仁愛區,房地(土地+建物)+車位,基隆市仁愛區仁一路２５７號十四樓之五,7.55,商,,,1120527,土地2建物1車位2,十四層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,162.14,3,2,2,有,有,16660000,104660,坡道機械,27.8,2600000,親友買賣親友、員工、共有人或其他特殊關係間之交易；,RPSNMLLLOHIGFDC87DA,80.6,0.0,14.26,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷２１弄２３號３樓,26.66,都市：其他:道路用地,,,1120501,土地33建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820902,112.76,3,2,2,有,有,7400000,65626,,0.0,0,,RPQPMLPKOHIGFDC18DA,90.01,0.0,8.53,有,
中正區,建物,基隆市中正區新豐街１６２巷４９號六樓,74.49,住,,,1120520,土地8建物1車位1,六層，見其他登記事項,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980602,213.49,5,2,3,有,有,12000000,56209,坡道平面,0.0,900000,車位編號:B1-7號陽台外推；,RPUNMLQKOHIGFDC48DA,136.6,2.48,8.33,有,
中山區,房地(土地+建物),基隆市中山區德安路６號,29.93,住,,,1120510,土地1建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0600106,55.48,0,0,0,無,無,4200000,75703,,0.0,0,0房0廳1衛無隔間,RPTOMLNLNHIGFDC18DA,55.48,0.0,0.0,無,
七堵區,土地,北五堵段686地號,634.51,,,,1120413,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,16100000,25374,,0.0,0,僅有土地交易,RPSNMLNKOHIGFDC97DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區教忠街１２１巷２０號,99.82,住,,,1120425,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,0930727,190.02,4,2,3,有,無,14000000,73676,一樓平面,0.0,0,陽台外推；,RPROMLTKOHIGFDC58DA,152.1,23.09,14.83,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷９弄２４號４樓,23.68,住,,,1120428,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,92.6,3,2,1,有,無,3000000,32401,,0.0,0,,RPSNMLQKOHIGFDC28DA,72.18,1.1,7.14,無,33
七堵區,房地(土地+建物),基隆市七堵區綠葉街３６號,86.55,,山坡地保育區,丙種建築用地,1120425,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0970908,205.51,4,2,2,有,有,12430000,60484,,0.0,0,,RPUOMLPLMHIGFDC38DA,142.45,10.95,17.85,無,
中正區,房地(土地+建物),基隆市中正區調和街６號底層,348.7,商,,,1120411,土地4建物1車位0,地下層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0690730,1717.86,0,0,0,無,無,9300000,5414,,0.0,0,,RPWRMLLMNHIGFDC68DA,1717.86,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷３８之３號,144.77,,,,1120411,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0710223,115.86,5,2,2,有,無,7000000,60418,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLNKOHIGFDC77DA,115.86,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區正信路２２７巷２３弄２９號,29.81,,,,1120428,土地6建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,123.58999999999999,3,2,2,有,有,5600000,45311,,0.0,0,,RPTNMLQKOHIGFDC38DA,84.69,0.0,10.16,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０６號４樓,90.51,住,,,1120424,土地1建物1車位1,四層，見其他登記事項,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,166.79000000000002,3,2,2,有,有,15200000,98820,坡道平面,28.66,1550000,,RPOQMLKLOHIGFDC67DA,75.59,7.45,6.75,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１４２號１５樓,22.39,住,,,1120405,土地1建物1車位1,十五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.97,3,2,2,有,有,6350000,47957,坡道平面,41.37,950000,陽台外推；,RPVOMLKLOHIGFDC18DA,80.75,0.0,11.69,有,34
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路６３巷２５號５樓,23.6,住,,,1120422,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800910,81.58,5,3,2,有,無,4800000,58838,,0.0,0,頂樓加蓋；其他增建；,RPPNMLMLOHIGFDC67DA,72.56,0.0,7.77,無,
