﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
信義區,土地,基瑞段173地號,11.03,住,,,1120601,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,330000,29918,,0.0,0,,RPUPMLPJOHIGFDC48DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中船路１３４號６樓之１,8.56,商,,,1120601,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820730,60.83,1,1,1,有,有,3502600,57580,,0.0,0,含土地增值稅或其他稅費；,RPPOMLNKOHIGFDC77DA,41.34,0.0,5.39,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷９１號４樓,30.48,住,,,1120605,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720427,89.07000000000001,6,1,6,有,無,4000000,44908,,0.0,0,5樓增建有稅籍證明未登記建物；,RPSNMLPKOHIGFDC18DA,73.25,0.0,9.17,無,001
中山區,土地,榮華段941地號,14.33,住,,,1120603,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1100000,76762,,0.0,0,本案件土地上之建物為未辦保存登記建物，門牌：基隆市中山區西定路421-5號地下二層。未登記建物；,RPUOMLQJOHIGFDC48DA,0.0,0.0,0.0,無,002
信義區,車位,基隆市信義區東明路７７巷７弄１２號地下一層,4.51,住,,,1120606,土地2建物1車位1,地下一層,十層,其他,停車空間,鋼筋混凝土造,0931214,33.19,0,0,0,無,有,1700000,,坡道平面,33.19,1700000,僅車位交易；,RPQNMLQKOHIGFDC18EA,0.0,0.0,0.0,有,003
信義區,土地,基瑞段405-25地號,1200.31,工,,,1120612,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,40880000,34058,,0.0,0,,RPUNMLQKOHIGFDC58EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１１５號６樓,6.07,住,,,1120604,土地2建物1車位0,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,32.57,1,1,1,有,有,1750000,53730,,0.0,0,,RPROMLMKOHIGFDC87DA,20.79,0.0,3.67,有,
中正區,房地(土地+建物),基隆市中正區中正路６５６巷６５號２樓,25.2,住,,,1120512,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670124,76.62,0,1,1,有,無,2730000,35630,,0.0,0,陽台外推；,RPPOMLQKNHIGFDC97DA,76.62,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２巷２６號２樓,17.0,住,,,1120517,土地4建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,96.45,3,1,2,有,有,4450000,46138,,0.0,0,,RPUOMLKMNHIGFDC08DA,73.37,0.83,13.44,有,
信義區,房地(土地+建物),基隆市信義區福民街６７巷１之３號,35.32,住,,,1120525,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710227,82.22,3,2,2,有,無,3400000,41352,,0.0,0,,RPXOMLMJOHIGFDC38DA,72.69,0.0,9.53,無,004
中正區,房地(土地+建物),基隆市中正區新豐街４７８之６號１３樓,21.73,住,,,1120516,土地3建物1車位0,十三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,113.03999999999999,4,2,2,有,有,5980000,52902,,0.0,0,遮雨棚增建其他增建；,RPQOMLQJOHIGFDC08DA,80.35,0.0,10.64,有,
信義區,房地(土地+建物),基隆市信義區仁一路３７巷７號３樓,19.4,住,,,1120503,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721014,67.94,2,2,1,有,無,2500000,36797,,0.0,0,,RPROMLQJOHIGFDC18DA,60.66,0.0,7.28,無,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷３６之１號,41.04,都市：其他:住宅區(住二),,,1120511,土地6建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,139.5,2,1,1,有,無,8100000,58065,,0.0,0,,RPQPMLQJOHIGFDC18DA,78.92,38.33,6.0,無,005
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４８弄３７號３樓,27.56,住,,,1120508,土地1建物1車位0,三層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,92.58999999999999,3,2,2,有,無,3500000,37801,,0.0,0,夾層；,RPUNMLRJOHIGFDC48DA,79.41,0.0,6.69,無,
信義區,房地(土地+建物),基隆市信義區信二路１７４巷１２２之３號,22.4,住,,,1120510,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691211,56.94,2,1,1,有,無,2600000,45662,,0.0,0,陽台外推；,RPTNMLSJOHIGFDC48DA,56.94,0.0,0.0,無,
仁愛區,土地,成功段316地號,7.0,商,,,1120504,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,820820,117260,,0.0,0,政府機關標讓售；,RPPNMLSJOHIGFDC18EA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區中山一路１１３巷１１９之１號,57.0,都市：其他:住宅區,,,1120505,土地4建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0600805,69.06,3,1,1,有,無,2440000,35332,,0.0,0,,RPPNMLTJOHIGFDC28EA,69.06,0.0,0.0,無,
中正區,土地,港濱段1655-2地號,4.62,住,,,1120511,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,100170,21682,,0.0,0,政府機關標讓售；,RPQNMLTJOHIGFDC38EA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區堵南街１２之１０號３樓,11.75,住,,,1120502,土地2建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,66.97,2,1,1,有,有,4770000,71226,,0.0,0,陽台外推；,RPUOMLRJOHIGFDC58DA,48.79,0.0,6.05,有,
七堵區,房地(土地+建物),基隆市七堵區崇禮街１２９巷１９之３號,24.5,住,,,1120531,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621221,62.8,2,1,1,有,無,3800000,60510,,0.0,0,,RPOOMLQJOHIGFDC87DA,62.8,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區教孝街５巷５２號,78.1,住,,,1120519,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0780401,143.3,4,2,2,有,無,8500000,59316,,0.0,0,頂樓加蓋；,RPVNMLTJOHIGFDC78DA,106.95,25.55,10.8,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷３１號９樓,12.91,住,,,1120517,土地7建物1車位0,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,50.2,3,2,1,有,有,3460000,68924,,0.0,0,夾層；,RPWNMLPLNHIGFDC58DA,34.84,0.33,4.26,有,006
安樂區,房地(土地+建物),基隆市安樂區麥金路２７５號８樓,13.06,住,,,1120517,土地3建物1車位0,八層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,134.32999999999998,3,2,2,有,有,12000000,89332,,0.0,0,急買急賣；,RPWNMLTLNHIGFDC98DA,76.14,0.89,17.69,有,007
中正區,房地(土地+建物),基隆市中正區八斗街５５之８號３樓,35.58,住,,,1120508,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720622,96.64999999999999,3,2,2,有,無,3700000,38286,,0.0,0,,RPPNMLQKNHIGFDC87DA,86.85,0.0,4.47,無,
七堵區,房地(土地+建物),基隆市七堵區福二街１０７之３號,21.83,住,,,1120513,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700608,73.8,2,2,2,有,無,3800000,51491,,0.0,0,,RPXOMLPKNHIGFDC68DA,73.8,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區正信路２２７巷１７號３樓,21.86,,,,1120520,土地6建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,94.32,2,2,1,有,有,3910000,41455,,0.0,0,,RPUOMLMLNHIGFDC18DA,55.83,0.0,7.56,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街４３號１１樓,23.69,住,,,1120520,土地2建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,152.86,2,2,2,有,有,7600000,49719,坡道平面,38.72,0,車編630,RPTNMLMLNHIGFDC97DA,80.78,0.0,11.69,有,
暖暖區,房地(土地+建物),基隆市暖暖區過港路２０之１號４樓,24.02,住,,,1120526,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,1060124,73.87,3,1,2,有,有,4700000,63625,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLTLNHIGFDC38DA,47.95,3.97,4.8,有,008
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷２２號１１樓,16.2,住,,,1120505,土地1建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,103.83,2,2,1,有,有,7600000,73204,坡道平面,18.47,0,,RPOOMLLJOHIGFDC37DA,48.94,1.84,9.25,有,009
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街４２３號４樓,43.7,住,,,1120512,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820312,104.86999999999999,3,2,2,有,無,5800000,55307,,0.0,0,,RPXOMLPJOHIGFDC68DA,90.37,2.56,9.67,無,
中正區,房地(土地+建物),基隆市中正區中船路９４之４號,31.2,商,,,1120520,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670724,101.77,3,2,2,有,無,3900000,38322,,0.0,0,,RPWNMLSJOHIGFDC78DA,101.77,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街８巷３３號７樓,21.56,,,,1120511,土地4建物1車位0,七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,128.31,3,2,2,有,有,6900000,53776,,0.0,0,,RPQNMLMKOHIGFDC67DA,95.94,2.98,7.83,有,010
安樂區,房地(土地+建物),基隆市安樂區定國街１１巷８０之１號,34.0,住,,,1120503,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0640430,62.1,3,2,1,有,無,2500000,40258,,0.0,0,,RPPOMLMKOHIGFDC67DA,62.1,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東勢街６之５１號７樓,45.91,住,,,1120508,土地1建物1車位1,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0931115,191.86,4,2,2,有,有,11000000,57333,坡道平面,0.0,0,,RPTOMLRJOHIGFDC48DA,102.0,2.36,11.74,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３６１號２２樓,17.78,住,,,1120505,土地3建物2車位1,二十二層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,159.78,4,2,2,有,有,10500000,65715,坡道平面,13.47,0,麥金路361號22樓與麥金路363號22樓兩戶打通並分開計價。361號22樓買賣總價490萬2房1廳1衛，363號22樓含車位買賣總價560萬2房1廳1衛。親友、員工、共有人或其他特殊關係間之交易；,RPRPMLRJOHIGFDC38DA,76.81,3.78,22.58,有,011
中山區,房地(土地+建物),基隆市中山區復興路２３０巷２９之１號,34.61,住,,,1120507,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680118,85.91,3,2,1,有,無,2700000,31428,,0.0,0,,RPSPMLRJOHIGFDC48DA,85.91,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２３０巷２９之２號,34.61,住,,,1120507,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680118,85.91,3,2,1,有,無,2700000,31428,,0.0,0,,RPTPMLRJOHIGFDC58DA,85.91,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街１２３巷３之４號,44.75,住,,,1120509,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710621,98.36,3,2,1,有,無,4750000,48292,,0.0,0,,RPPNMLTJOHIGFDC18DA,80.32,0.0,18.04,無,
中山區,房地(土地+建物),基隆市中山區太白街５７號,31.76,商,,,1120509,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770702,132.21,3,2,3,有,無,7000000,52946,,0.0,0,陽台外推；其他增建；,RPQNMLTJOHIGFDC28DA,86.21,46.0,0.0,無,012
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１４弄１５號５樓　,33.01,住,,,1120524,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,128.81,3,2,2,有,無,3400000,26395,,0.0,0,,RPSNMLTJOHIGFDC58EA,94.86,1.1,13.17,無,
中正區,房地(土地+建物),基隆市中正區中船路５６號,17.67,商,,,1120529,土地3建物1車位0,一層，騎樓,六層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0710324,89.55,0,0,0,無,無,8800000,98269,,0.0,0,,RPQNMLOKOHIGFDC97EA,89.55,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之１７號５樓,19.52,住,,,1120517,土地1建物1車位0,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841117,111.55,3,2,2,有,有,5000000,44823,,0.0,0,陽台外推；,RPSNMLTJOHIGFDC48DA,86.68,1.16,13.15,有,013
信義區,房地(土地+建物),基隆市信義區信一路５６巷２４及２６號,117.0,商,,,1120528,土地1建物2車位0,全,二層,透天厝,住家用,加強磚造,0580122,224.4,8,8,4,有,無,21500000,95811,,0.0,0,頂樓加蓋；其他增建；,RPUNMLSJOHIGFDC58DA,224.4,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１５１之６號５樓,8.49,住,,,1120528,土地8建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,73.51,2,1,1,有,有,5250000,71419,,0.0,0,,RPSNMLSJOHIGFDC38DA,49.49,0.92,5.87,有,
暖暖區,車位,基隆市暖暖區源遠路１５２巷２３號等公共設施,0.0,,,,1120530,土地0建物1車位1,,,其他,,,,33.85,0,0,0,無,有,1300000,,坡道平面,33.85,1300000,僅車位交易；,RPTOMLMKOHIGFDC08DA,0.0,0.0,0.0,有,014
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１８３之１號,15.69,住,,,1120519,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0840703,75.83,1,2,1,有,無,4700000,61981,,0.0,0,未登記建物；,RPUNMLMKOHIGFDC08DA,55.39,6.34,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區東信路３巷８３號,30.23,都市：其他:住宅區,,,1120521,土地10建物1車位1,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870626,147.4,3,2,2,有,有,9250000,62754,坡道機械,0.0,0,,RPWNMLMKOHIGFDC28DA,97.69,0.0,13.15,有,015
信義區,房地(土地+建物),基隆市信義區正信路２２７巷２３弄２４號６樓,33.79,,,,1120505,土地6建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,137.87,3,2,2,有,有,4360000,31624,,0.0,0,陽台外推；,RPXNMLMKOHIGFDC38DA,95.15,1.19,12.14,有,
中正區,房地(土地+建物),基隆市中正區觀海街８號１４樓,24.57,住,,,1120523,土地1建物1車位0,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,128.96,4,2,2,有,有,6000000,46526,,0.0,0,,RPOPMLMKOHIGFDC67DA,88.83,0.0,12.71,有,016
中正區,房地(土地+建物),基隆市中正區立德路３８之４號,34.29,住,,,1120513,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711229,107.89,3,2,2,有,無,3500000,32440,,0.0,0,,RPPNMLMKOHIGFDC57DA,91.9,0.0,15.99,無,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路２６號５樓,31.22,都市：其他:住宅區,,,1120512,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0751114,115.98,4,2,2,有,無,4600000,39662,,0.0,0,陽台外推；頂樓加蓋；,RPXNMLTJOHIGFDC98DA,104.41,0.0,11.57,無,
暖暖區,房地(土地+建物),基隆市暖暖區八堵路４１號,76.0,住,,,1120516,土地2建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土造,0790116,148.42,4,2,2,有,無,8900000,59965,,0.0,0,鐵皮屋頂增建其他增建；,RPPNMLOJOHIGFDC67DA,148.42,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區中山一路２２７巷１１號５樓,22.7,住,,,1120520,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720210,70.61,3,2,1,有,無,1700000,24076,,0.0,0,陽台外推；其他增建；,RPWOMLLJOHIGFDC18DA,61.22,4.26,5.13,無,
中正區,房地(土地+建物),基隆市中正區新豐街４８０號１１樓,21.73,住,,,1120518,土地3建物1車位0,十一層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,112.84,3,2,2,有,有,7220000,63984,,0.0,0,,RPROMLTKNHIGFDC48DA,80.15,0.0,10.64,有,017
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷４９號,267.37,住,,,1120503,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,379.16,4,2,3,有,有,23000000,60660,,0.0,0,,RPPOMLTJNHIGFDC18DA,318.84,7.17,38.29,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１５９之１號１０樓,12.98,住,,,1120513,土地8建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,112.24,3,2,2,有,有,7800000,69494,,0.0,0,,RPQNMLLJOHIGFDC47DA,75.55,0.0,10.22,有,
七堵區,土地,台五線段805地號,0.13,住,,,1120526,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,4913,0,,0.0,0,,RPWOMLTLNHIGFDC09DA,0.0,0.0,0.0,無,018
安樂區,房地(土地+建物),基隆市安樂區基金一路１３１之２０號６樓,29.67,住,,,1120507,土地2建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0801022,149.19,4,2,2,有,有,9100000,60996,,0.0,0,,RPRNMLPJOHIGFDC97DA,128.88,0.0,15.18,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之２號十二樓,25.64,住,,,1120503,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,207.66,3,2,2,有,有,15800000,84158,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPPNMLKKOHIGFDC37DA,113.76,0.0,12.82,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之１號七樓,27.92,住,,,1120502,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,225.38,3,2,2,有,有,16300000,79981,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPQNMLKKOHIGFDC47DA,123.65,1.1,14.86,有,
信義區,房地(土地+建物),基隆市信義區仁一路５９號３樓,33.0,商,,,1120511,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770123,142.93,4,2,2,有,無,9650000,67516,,0.0,0,,RPQPMLRJOHIGFDC28DA,131.44,0.0,11.49,無,019
安樂區,房地(土地+建物),基隆市安樂區麥金路１５３之３號１０樓,15.48,住,,,1120520,土地8建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,130.07,4,2,2,有,有,8950000,68809,,0.0,0,,RPPPMLMKOHIGFDC77DA,90.18,0.0,8.3,有,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１９８巷１２１號４樓,34.48,住,,,1120518,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821030,121.0,3,2,2,有,無,3000000,24793,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQPMLMKOHIGFDC87DA,104.29,0.0,11.58,無,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段１４５之３號５樓,12.0,住,,,1120519,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720926,46.54,0,0,0,無,無,1600000,34379,,0.0,0,,RPOOMLNKOHIGFDC67DA,42.24,0.0,4.3,無,020
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４３６號２樓,20.84,住,,,1120522,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,99.23,3,2,2,有,有,2800000,28217,,0.0,0,,RPVOMLMKOHIGFDC28DA,65.68,0.81,8.6,有,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷２１弄１９之１號,12.0,住,,,1120529,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0641105,47.94,2,2,2,有,無,3000000,62578,,0.0,0,,RPQOMLMKOHIGFDC77DA,47.94,0.0,0.0,無,021
仁愛區,房地(土地+建物),基隆市仁愛區自來街３３號,9.84,都市：其他:商業區(商四),,,1120520,土地3建物1車位0,一層，騎樓，夾層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0751220,41.49,0,0,0,無,無,3750000,90383,,0.0,0,夾層；,RPWNMLRJOHIGFDC68DA,41.49,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１１之３號,41.51,住,,,1120519,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690117,108.09,6,3,2,有,無,3800000,35156,,0.0,0,5層增建約30坪，內、外梯。4樓:4房2廳1衛；5樓:2房1廳1衛頂樓加蓋；,RPPNMLNKOHIGFDC77EA,108.09,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１９８巷１２５號５樓,34.48,住,,,1120522,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821030,117.07,3,2,2,有,無,3000000,25626,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLNKOHIGFDC97EA,102.73,0.0,12.18,無,
中正區,房地(土地+建物),基隆市中正區觀海街１５５號２樓,6.07,住,,,1120520,土地2建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,30.9,1,0,1,有,有,1800000,58252,,0.0,0,,RPPNMLOKOHIGFDC87EA,20.79,0.0,3.35,有,022
中山區,房地(土地+建物),基隆市中山區西定路１３２巷３８號,43.0,住,,,1120526,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0560808,51.97,0,0,0,無,無,1550000,29825,,0.0,0,後方空地增建其他增建；,RPTNMLOKOHIGFDC18DA,51.97,0.0,0.0,無,023
中山區,房地(土地+建物),基隆市中山區西定路４２１之３０號,17.03,都市：其他:住宅區,,,1120531,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700416,84.04,5,3,2,有,無,4500000,53546,,0.0,0,頂樓加蓋；,RPUNMLOKOHIGFDC28DA,78.94,0.0,5.1,無,024
信義區,房地(土地+建物),基隆市信義區正信路２２７巷２３弄７號底一層,29.81,,,,1120507,土地6建物1車位0,地下一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,121.74000000000001,3,2,2,有,有,6150000,50517,,0.0,0,其他增建；,RPOOMLOKOHIGFDC77DA,86.12,5.52,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區溪頭街３０之３號,28.1,住,,,1120513,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710521,92.72,3,2,1,有,無,3300000,35591,,0.0,0,,RPROMLOKOHIGFDC08DA,80.02,0.0,12.7,無,
安樂區,房地(土地+建物),基隆市安樂區新西街２０７巷７２之１號,40.95,都市：其他:住宅區,,,1120515,土地9建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700319,76.65,3,2,1,有,無,2000000,26093,,0.0,0,其他增建；,RPXNMLNKOHIGFDC48DA,76.65,0.0,0.0,無,025
仁愛區,房地(土地+建物),基隆市仁愛區仁三路２８號,93.0,商,,,1120517,土地2建物1車位0,全,四層,透天厝,商業用,磚造,0420000,350.42,13,1,10,有,無,38000000,108441,,0.0,0,含租約；,RPXNMLOKOHIGFDC58DA,350.42,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區祥豐街１７７巷５０之１號三樓,41.5,都市：其他:住宅區(住一),,,1120518,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670130,94.56,4,1,3,有,無,3600000,38071,,0.0,0,其他增建；,RPUNMLTJOHIGFDC68DA,78.73,0.0,15.83,無,026
七堵區,房地(土地+建物),基隆市七堵區長安街２０８巷１０號４樓,33.58,,鄉村區,乙種建築用地,1120523,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831222,93.97,3,2,2,有,無,4380000,46611,,0.0,0,,RPWOMLPJOHIGFDC58DA,81.85,0.0,9.34,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛二路１１號３樓,14.8,商,,,1120516,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650501,56.8,1,1,1,有,無,4500000,79225,,0.0,0,其他增建部分為防火巷其他增建；,RPXNMLPLNHIGFDC68DA,56.8,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區堵南街１２９巷２號５樓之１,16.54,住,,,1120522,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821022,95.58,1,1,1,有,無,3000000,31387,,0.0,0,,RPTOMLMLNHIGFDC08DA,43.38,0.0,7.62,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１６５號１７樓,16.43,住,,,1120512,土地1建物1車位0,十七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,100.58,2,2,1,有,有,6250000,62140,,0.0,0,,RPOPMLRKNHIGFDC08DA,71.46,2.16,7.59,有,027
