﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
信義區,房地(土地+建物),基隆市信義區崇法街８９巷７號九樓,38.73,都市：其他:住宅區,,,1110408,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,126.02,3,2,2,有,有,8500000,67450,,0.0,0,含裝潢費；,RPWOMLTJOHHGFDC88DA,75.84,3.47,7.24,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區長安街２３３巷５０號３樓,47.96,都市：其他:住宅區(住二),,,1110424,土地1建物1車位2,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1060119,185.85,4,2,2,有,有,11000000,59188,坡道機械,34.04,0,,RPOPMLKKOHHGFDC37DA,93.42,0.0,8.94,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１８０號,148.8,都市：其他:住宅區(住二),,,1110427,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0690919,114.94,4,2,5,有,無,10000000,87002,,0.0,0,頂樓加蓋；,RPQPMLKKOHHGFDC57DA,114.94,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１５弄１７號４樓,28.09,都市：其他:住宅區(住二),,,1110530,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,105.02,3,2,2,有,無,3250000,30946,,0.0,0,,RPROMLKKOHHGFDC57DA,73.1,0.0,7.64,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷６弄３５號３樓,24.53,都市：其他:住宅區(住三),,,1110522,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,102.64,3,2,2,有,無,4000000,38971,,0.0,0,,RPQNMLLKOHHGFDC47DA,78.36,1.28,8.53,無,
信義區,房地(土地+建物),基隆市信義區福民街７１巷４號２樓,26.78,都市：其他:住宅區(住四),,,1110424,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740912,72.6,2,1,1,有,無,2600000,35813,,0.0,0,其他增建；,RPSNMLMKOHHGFDC77DA,56.98,0.0,7.4,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２２６巷６８號９樓,24.71,都市：其他:住宅區(住三),,,1110430,土地1建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,132.23000000000002,4,2,2,有,有,10000000,75626,,0.0,0,,RPXOMLNKOHHGFDC48DA,81.3,2.55,9.1,有,
安樂區,房地(土地+建物),基隆市安樂區中平街４３之３號,35.0,都市：其他:住宅區(住二),,,1110515,土地6建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700420,71.91,3,1,1,有,無,2400000,33375,,0.0,0,頂樓加蓋；,RPOPMLNKOHHGFDC67DA,71.91,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區華興街５３巷９號８樓之４,42.89,都市：其他:住宅區,,,1110401,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970821,208.11,3,3,2,有,有,14500000,69675,坡道平面,31.42,0,,RPPPMLOKOHHGFDC87DA,115.32,0.89,14.16,有,
安樂區,土地,西定段1126地號,195.0,都市：其他:住宅區,,,1110522,土地6建物0車位0,,,其他,,,,0.0,0,0,0,有,無,7000000,35897,,0.0,0,未登記建物；,RPPQMLOKOHHGFDC97DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷１４２之３號,50.36,都市：其他:學校用地(文高),,,1110524,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680706,103.75,3,2,1,有,無,3300000,31807,,0.0,0,其他增建；,RPUQMLOKOHHGFDC48DA,89.62,0.0,14.13,無,
七堵區,房地(土地+建物),基隆市七堵區崇智街３５巷７之３號,23.75,都市：其他:住宅區(住三),,,1110426,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640802,59.85,4,2,2,有,無,2100000,35088,,0.0,0,四樓格局2.1.1頂樓增建格局2.1.1頂樓加蓋；,RPTNMLPKOHHGFDC18DA,59.85,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１６號４樓之７,18.16,都市：其他:住宅區(住二),,,1110510,土地4建物2車位0,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850406,105.89,3,1,2,有,有,5550000,52413,,0.0,0,陽台外推；,RPXNMLPKOHHGFDC58DA,72.62,0.0,9.8,有,
仁愛區,房地(土地+建物),基隆市仁愛區愛三路１１號９樓之３,19.97,都市：其他:部分商業區(商四)及部分道路用地,,,1110531,土地2建物1車位0,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0760218,110.56,3,2,2,有,有,11300000,102207,,0.0,0,,RPQQMLOKOHHGFDC08DA,78.61,0.0,12.9,有,
中正區,車位,基隆市中正區新豐街２５１巷２弄３號地下一層,12.72,都市：其他:市場用地,,,1110525,土地3建物1車位1,地下一層,三層,其他,辦公室,鋼筋混凝土造,1010611,34.22,0,0,0,有,無,1190000,,坡道平面,34.22,1190000,本案為車位買賣，總價新台幣119萬元整，拆分土地價格新台幣55萬元整，建物價格新台幣64萬元整。僅車位交易；,RPOPMLOKOHHGFDC77DA,0.0,0.0,0.0,無,001
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０６號２樓,29.26,都市：其他:住宅區(住一),,,1100823,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,115.35,2,1,1,有,有,6500000,56350,坡道機械,17.51,0,,RPSQMLQKOHHGFDC48DA,56.17,2.61,4.99,有,002
中正區,房地(土地+建物),基隆市中正區中正路２７７之１號,23.4,都市：其他:商業區(商一),,,1110521,土地2建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住商用,加強磚造,0591006,114.89,1,1,2,有,無,7500000,65280,,0.0,0,,RPPQMLKMNHHGFDC67DA,114.89,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路６巷２８２號４樓　,23.25,都市：其他:住宅區(住四),,,1110330,土地1建物1車位1,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0881006,83.12,3,2,2,有,無,2400000,28874,坡道平面,54.18,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLPJOHHGFDC87DA,50.22,0.0,3.62,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１５４弄１８號,18.71,都市：其他:住宅區(住二),,,1110519,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,69.55,2,2,1,有,有,3900000,56075,,0.0,0,,RPSPMLOLNHHGFDC18DA,54.35,7.19,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷７１弄３２之１號,54.17,都市：其他:住宅區(住三),,,1110504,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710524,100.04,3,2,2,有,無,2400000,23990,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLOLNHHGFDC67DA,88.84,0.0,11.2,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７８號３樓,32.26,都市：其他:住宅區(住一),,,1110418,土地5建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,126.6,2,2,1,有,有,7200000,56868,坡道機械,17.51,0,,RPPPMLLMNHHGFDC67DA,60.92,3.88,6.44,有,003
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１４弄３２號４樓　,27.65,都市：其他:住宅區(住三),,,1110430,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,107.32000000000001,3,2,2,有,無,3900000,36340,,0.0,0,陽台外推；,RPPNMLQKOHHGFDC97EA,81.19,1.1,7.94,無,004
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷２６之２號,42.4,都市：其他:住宅區(住二),,,1110527,土地12建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,64.99,3,1,1,有,無,3150000,48469,,0.0,0,其他增建；,RPQNMLQKOHHGFDC08EA,57.1,0.0,7.89,無,005
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１７４之９號６樓,33.0,都市：其他:住宅區(住三),,,1110419,土地1建物1車位1,六層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,215.09,3,2,2,有,有,8300000,38588,坡道平面,0.0,0,,RPPNMLKLOHHGFDC47EA,157.78,3.65,14.98,有,
暖暖區,房地(土地+建物),基隆市暖暖區寧靜街６０巷１８號,17.01,都市：其他:住宅區,,,1110517,土地1建物1車位0,一層，騎樓,六層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0830718,83.25999999999999,0,0,0,無,有,6800000,81672,,0.0,0,騎樓處有增建,RPRPMLLMNHHGFDC87DA,66.8,0.0,0.0,有,
中正區,房地(土地+建物),基隆市中正區中正路２１３號３樓之３,16.02,都市：其他:商業區(商一),,,1110516,土地2建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851019,136.76999999999998,4,1,2,有,無,4320000,31586,,0.0,0,住戶自組擔任管理親友、員工、共有人或其他特殊關係間之交易；,RPUOMLOLNHHGFDC28DA,94.29,0.0,9.76,有,
暖暖區,車位,基隆市暖暖區暖碇路１４３號等共同使用,1.6,都市：其他:住宅區(住三),,,1110315,土地1建物1車位1,,,其他,,,,10.8,0,0,0,有,有,550000,,升降機械,10.8,550000,僅車位交易；,RPWOMLKLMHHGFDC97DA,0.0,0.0,0.0,有,006
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１１弄３０號,45.2,都市：其他:住宅區(住三),,,1110419,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,170.02,5,3,1,有,無,4580000,26940,,0.0,0,陽台外推；,RPOPMLLMNHHGFDC57DA,67.17,89.54,0.04,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１３弄２３號５樓,26.81,都市：其他:住宅區(住二),,,1110508,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,103.76,3,2,1,有,無,3080000,29684,,0.0,0,,RPWPMLQJOHHGFDC68DA,71.97,0.0,7.51,無,007
信義區,房地(土地+建物)+車位,基隆市信義區福民街１５８號,56.96,都市：其他:住宅區(住四),,,1100227,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,211.99,3,2,3,有,有,11180000,62032,坡道平面,47.88,1000000,,RPUQMLSJOHHGFDC78DA,107.3,0.0,12.89,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路５０３之１號,353.72,都市：其他:住宅區(住一之二),,,1110506,土地5建物1車位0,全,一層,透天厝,商業用,磚造,,93.46,0,0,0,無,無,11500000,123047,,0.0,0,承租國有地租客向出租方承購,RPVNMLTJOHHGFDC68DA,93.46,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２８６巷８６號３樓,35.8,,鄉村區,乙種建築用地,1110513,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830413,108.34,3,2,2,有,無,3250000,29998,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSOMLTJOHHGFDC48DA,92.65,0.0,12.9,無,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１８０號,56.96,都市：其他:住宅區(住四),,,1100318,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,212.94,3,2,3,有,有,11800000,63609,坡道平面,47.88,1300000,,RPQQMLSJOHHGFDC38DA,107.8,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１６８號,56.96,都市：其他:住宅區(住四),,,1091214,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,211.99,3,2,3,有,有,12000000,64895,坡道平面,47.88,1350000,,RPRQMLSJOHHGFDC48DA,107.3,0.0,12.89,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷２之３號３樓,22.84,都市：其他:住宅區(住三),,,1110426,土地1建物1車位0,三層,五層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,1100908,73.62,0,0,0,無,有,6030000,81907,,0.0,0,,RPTQMLQKOHHGFDC58DA,44.99,0.0,3.71,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１３２號９樓,60.89,都市：其他:住宅區(住一),,,1091223,土地5建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,232.70999999999998,4,2,2,有,有,13100000,56293,坡道平面,35.03,0,,RPQQMLQKOHHGFDC28DA,120.23,0.0,6.57,有,008
中正區,車位,基隆市中正區新豐街１６２巷２號等共用,0.0,,,,1110523,土地0建物1車位1,,,其他,,,,17.52,0,0,0,有,有,500000,,坡道機械,17.51,500000,親友、員工、共有人或其他特殊關係間之交易；僅車位交易；,RPRQMLQKOHHGFDC38DA,0.0,0.0,0.0,有,
暖暖區,房地(土地+建物),基隆市暖暖區水源路５之２號,73.0,都市：其他:住宅區(住三),,,1110528,土地1建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土加強磚造,0640109,164.04,5,3,4,有,無,5500000,33528,,0.0,0,頂樓加蓋；,RPUNMLRKOHHGFDC48DA,164.04,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區百三街２０之３號,30.62,都市：其他:住宅區,,,1110518,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701128,106.17,1,1,1,有,無,3500000,32966,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLQKOHHGFDC58DA,100.4,0.0,5.77,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷６０弄２６號,20.6,都市：其他:住宅區(住四),,,1110525,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840525,94.83,3,2,2,有,有,4680000,49351,,0.0,0,1樓空地增建鐵皮,RPUOMLQKOHHGFDC48DA,77.02,7.75,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區延平街１２巷３１之４號,30.6,都市：其他:住宅區(住三),,,1110528,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701207,92.54,3,2,2,有,無,6120000,66134,,0.0,0,,RPOPMLRKOHHGFDC08DA,88.55,0.0,3.99,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１５７之７號,130.49,都市：其他:住宅區(住四),,,1110510,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0710720,117.94,4,2,3,有,無,7300000,61896,,0.0,0,增建:廚房外推。頂樓加蓋；其他增建；,RPQNMLSKOHHGFDC18DA,99.76,5.22,12.96,無,
中正區,房地(土地+建物),基隆市中正區觀海街２１１號１３樓,12.42,都市：其他:住宅區(住二),,,1110529,土地2建物1車位0,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,65.27,2,1,1,有,有,3300000,50559,,0.0,0,,RPVOMLKLOHHGFDC08DA,44.95,0.0,5.54,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號９樓之２,7.35,都市：其他:住宅區(住四),,,1110606,土地4建物1車位0,九層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,41.54,1,1,1,有,有,2250000,54165,,0.0,0,,RPWOMLKLOHHGFDC18DA,26.8,0.0,4.98,有,
中正區,房地(土地+建物),基隆市中正區觀海街１６８號１１樓,14.2,都市：其他:住宅區(住二),,,1110527,土地1建物1車位0,十一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.7,2,1,1,有,有,3650000,51627,,0.0,0,,RPXPMLKLOHHGFDC38DA,51.22,0.0,6.7,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷３號３樓,46.2,都市：其他:住宅區,,,1080307,土地3建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,152.9,3,2,2,有,有,10800000,78880,一樓平面,35.0,1500000,,RPRQMLOKOHHGFDC18DA,67.95,5.69,8.2,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２９３號１３樓,29.58,都市：其他:住宅區(住二),,,1110512,土地3建物1車位2,十三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,262.90999999999997,3,2,2,有,有,22200000,83056,坡道平面,31.74,3000000,,RPRPMLOKOHHGFDC08DA,135.64,4.93,22.43,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１８１號２樓,20.74,都市：其他:住宅區(住二),,,1110524,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,99.89,3,2,2,有,有,3000000,30033,,0.0,0,,RPSOMLPKOHHGFDC18DA,63.03,0.81,9.16,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路２巷１９號２樓,17.0,都市：其他:住宅區(住四),,,1110519,土地4建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,96.45,3,2,2,有,有,3950000,40954,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLKKOHHGFDC08DA,73.37,0.83,13.44,有,
中正區,土地,調和段848-13地號,25.25,都市：其他:住宅區(住二),,,1110610,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,357000,14139,,0.0,0,,RPVNMLNKOHHGFDC18DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路５７之４號４樓,36.79,都市：其他:住宅區(住三),,,1110507,土地5建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810718,86.54,3,2,2,有,無,2700000,31199,,0.0,0,未登記建物；,RPXNMLNKOHHGFDC38DA,78.21,0.93,7.4,無,
中正區,土地,港濱段875-1地號,160.0,都市：其他:商業區(商一),,,1110331,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2000000,12500,,0.0,0,,RPPOMLNKOHHGFDC67DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路４２巷５號４樓之２,28.7,都市：其他:住宅區,,,1100409,土地3建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,97.41,2,2,1,有,有,7750000,79561,,0.0,0,,RPOOMLPKOHHGFDC77DA,58.69,4.53,4.31,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區仁一路２５７號五樓之八,3.83,都市：其他:商業區,,,1110529,土地2建物1車位1,五層,三十一層,住宅大樓(11層含以上有電梯),辦公用,鋼骨鋼筋混凝土造,0970204,101.25,2,2,2,有,有,13880000,137086,坡道平面,34.6,0,夾層；,RPPOMLPKOHHGFDC87DA,43.93,0.0,3.16,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷５號３樓之１,30.8,都市：其他:住宅區,,,1090621,土地3建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,98.84,2,2,1,有,有,7300000,78712,坡道機械,14.99,700000,,RPQOMLPKOHHGFDC97DA,51.14,2.27,4.7,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷５號５樓之２,34.2,都市：其他:住宅區,,,1061225,土地3建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,112.41,2,2,1,有,有,8600000,79039,坡道機械,14.99,900000,,RPTQMLOKOHHGFDC38DA,58.69,4.53,4.31,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路４０３之３號,28.9,都市：其他:住宅區,,,1110521,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,61.41,3,1,1,有,無,3200000,52109,,0.0,0,其他增建；,RPTQMLKLOHHGFDC08DA,61.41,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區南新街３１０之３號,0.0,,,,1110608,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681109,84.42,3,2,1,有,無,1800000,21322,,0.0,0,本房屋坐落之土地為市有土地。陽台外推；,RPQOMLRKOHHGFDC18DA,72.05,0.0,12.37,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１２１號,28.92,都市：其他:住宅區(住二),,,1110607,土地1建物1車位1,一層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980624,172.57,3,2,2,有,有,10500000,60845,坡道平面,32.04,0,,RPXOMLQKOHHGFDC78DA,88.0,0.0,10.19,有,
中正區,房地(土地+建物)+車位,基隆市中正區正義路２巷１１３號５樓,48.17,都市：其他:住宅區,,,1110427,土地2建物1車位1,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840902,155.09,3,2,2,有,有,11380000,73377,坡道平面,0.0,0,,RPUPMLQKOHHGFDC58DA,114.45,0.0,13.1,有,009
安樂區,房地(土地+建物),基隆市安樂區基金一路２１０巷１弄５之１號４樓,30.56,都市：其他:住宅區(住二),,,1110508,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830509,126.57,3,2,2,有,有,7000000,55305,,0.0,0,,RPPQMLQKOHHGFDC18DA,99.31,0.0,10.02,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷２號２樓,22.48,都市：其他:住宅區(住三),,,1110426,土地1建物1車位0,二層,五層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,1100908,72.48,0,0,0,無,有,5570000,76849,,0.0,0,,RPUQMLQKOHHGFDC68DA,42.99,0.0,4.96,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１６０號,59.84,都市：其他:住宅區(住四),,,1081222,土地1建物1車位2,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,261.12,3,2,3,有,有,11780000,59144,坡道平面,95.76,2000000,,RPSQMLSJOHHGFDC58DA,108.19,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１５６號５樓,63.29,都市：其他:住宅區(住四),,,1101216,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,233.48000000000002,3,2,3,有,有,13240000,63793,坡道平面,47.88,1400000,,RPTQMLSJOHHGFDC68DA,123.68,0.0,12.04,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１６６號５樓,63.29,都市：其他:住宅區(住四),,,1100818,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,233.48000000000002,3,2,3,有,有,12230000,60506,坡道平面,47.88,1000000,,RPRPMLKKOHHGFDC67DA,123.68,0.0,12.04,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１７０號３樓,57.82,都市：其他:住宅區(住四),,,1090913,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,215.2,3,2,3,有,有,9180000,47690,坡道平面,47.88,1200000,,RPSPMLKKOHHGFDC77DA,109.6,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１５６號,56.96,都市：其他:住宅區(住四),,,1081022,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,213.23000000000002,3,2,3,有,有,9930000,54003,坡道平面,47.88,1000000,,RPTPMLKKOHHGFDC87DA,108.09,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１６０號３樓,56.96,都市：其他:住宅區(住四),,,1090122,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,213.44,3,2,3,有,有,10700000,56774,坡道平面,47.88,1300000,,RPVQMLSJOHHGFDC88DA,108.3,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１６６號,56.96,都市：其他:住宅區(住四),,,1091108,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,213.23000000000002,3,2,3,有,有,11250000,60776,坡道平面,47.88,1200000,,RPWQMLSJOHHGFDC98DA,108.09,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１６８號５樓,63.29,都市：其他:住宅區(住四),,,1101212,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,232.5,3,2,3,有,有,12800000,61748,坡道平面,47.88,1400000,,RPXQMLSJOHHGFDC09DA,122.7,0.0,12.04,有,
信義區,房地(土地+建物),基隆市信義區福民街１７０號,54.95,都市：其他:住宅區(住四),,,1100123,土地1建物1車位0,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,167.32,3,2,3,有,有,9950000,59467,,0.0,0,,RPORMLSJOHHGFDC28DA,109.51,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１７６號,68.75,都市：其他:住宅區(住四),,,1101011,土地1建物1車位2,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,286.40999999999997,3,2,3,有,有,15000000,67139,坡道平面,95.76,2200000,,RPPRMLSJOHHGFDC38DA,125.39,0.0,14.1,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１７８號３樓,57.82,都市：其他:住宅區(住四),,,1091016,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,215.48,3,2,3,有,有,8980000,47611,坡道平面,47.88,1000000,,RPQRMLSJOHHGFDC48DA,109.88,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１８０號３樓,56.96,都市：其他:住宅區(住四),,,1090906,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,213.44,3,2,3,有,有,9400000,49526,坡道平面,47.88,1200000,,RPRRMLSJOHHGFDC58DA,108.3,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１８２號,56.96,都市：其他:住宅區(住四),,,1100207,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,211.99,3,2,3,有,有,11680000,63250,坡道平面,47.88,1300000,,RPSRMLSJOHHGFDC68DA,107.3,0.0,12.89,有,
