﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
仁愛區,土地,延平段1093地號,37.2,都市：其他:住宅區(住一),,,1110701,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,950000,25538,,0.0,0,,RPXOMLQJPHHGFDC78DA,0.0,0.0,0.0,無,001
信義區,建物,基隆市信義區東明路１０７號,0.0,,,,1110708,土地0建物1車位0,一層，騎樓,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0880416,24.89,0,0,0,無,有,1063010,42708,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLSKPHHGFDC78DA,17.09,0.0,1.08,有,002
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１９號七樓,53.58,都市：其他:住宅區,,,1110702,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,213.64,4,2,2,有,有,20450000,107310,坡道平面,37.98,1600000,,RPSOMLSKPHHGFDC58DA,103.51,0.0,12.54,有,003
安樂區,土地,保定段11-4地號,40.0,都市：其他:保護區,,,1110711,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,600000,15000,,0.0,0,僅有土地空地,RPPNMLOKPHHGFDC87EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街２９８號九樓之３,15.19,都市：其他:住宅區(住二),,,1110707,土地1建物1車位0,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,63.6,1,1,1,有,有,4580000,72013,,0.0,0,,RPXNMLPKPHHGFDC78EA,37.96,0.0,4.6,有,004
七堵區,土地,瑪陵坑段西勢面桶寮小段20地號,301.0,,山坡地保育區,農牧用地,1110706,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,700000,2326,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPSPMLSKPHHGFDC68DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路６５６巷６５號,12.6,都市：其他:住宅區(住一),,,1110702,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670124,47.64,0,0,0,無,無,3500000,73468,,0.0,0,其他增建；,RPORMLOKPHHGFDC08DA,47.64,0.0,0.0,無,005
安樂區,房地(土地+建物),基隆市安樂區基金一路１６９之２號,55.59,都市：其他:住宅區(住二),,,1110702,土地4建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690321,79.09,3,2,1,有,無,4380000,55380,,0.0,0,,RPXOMLPJPHHGFDC68DA,74.25,0.0,4.84,無,006
七堵區,房地(土地+建物),基隆市七堵區崇義街６３號３樓,7.73,都市：其他:住宅區(住三),,,1110704,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791122,20.05,3,2,1,有,無,925000,46135,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSOMLTKPHHGFDC68DA,16.56,0.0,1.98,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區光明路１７號１５樓之１,32.15,都市：其他:商業區,,,1110703,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020704,211.60999999999999,3,2,2,有,有,20000000,94513,坡道平面,34.63,0,,RPTNMLKLPHHGFDC87DA,113.23,8.82,13.34,有,007
信義區,房地(土地+建物),基隆市信義區東明路７７巷１弄４７號５樓,34.0,都市：其他:住宅區,,,1110704,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770727,115.5,3,2,2,有,無,4200000,36364,,0.0,0,頂樓加蓋；,RPTPMLTKPHHGFDC88DA,104.28,0.0,11.22,無,
七堵區,土地,五堵段五堵北小段13地號,231.0,都市：其他:保護區,,,1110705,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,785000,3398,,0.0,0,,RPSOMLKLPHHGFDC87DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街２９０巷９６號,78.37,都市：其他:住宅區(住二),,,1110705,土地1建物1車位0,全,二層,透天厝,住商用,加強磚造,0701231,119.2,4,2,5,有,無,4500000,37752,,0.0,0,,RPPNMLTKPHHGFDC38EA,112.3,4.0,2.9,無,008
暖暖區,房地(土地+建物),基隆市暖暖區東勢街１０之２號,29.93,都市：其他:住宅區(住三),,,1110706,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691209,80.77,3,1,1,有,無,2900000,35904,,0.0,0,,RPRNMLKLPHHGFDC77EA,80.77,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１４巷２０弄１７號,7.5,都市：其他:商業區(商四),,,1110707,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631230,18.99,1,1,1,有,無,920000,48447,,0.0,0,有未辦保存地下室未登記建物；,RPQPMLKLPHHGFDC77DA,18.99,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之１７號２樓之３,5.36,都市：其他:住宅區(住四),,,1110702,土地1建物1車位0,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,33.53,1,0,1,有,有,1930000,57560,,0.0,0,,RPROMLPLPHHGFDC28DA,22.81,0.0,4.98,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄３號　,31.86,都市：其他:住宅區(住二),,,1110705,土地4建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,2,1,有,無,4900000,46105,,0.0,0,陽台外推；,RPUOMLPLPHHGFDC58DA,73.46,7.56,0.02,無,
暖暖區,土地,源遠段1492地號,33.57,都市：其他:住宅區(住二),,,1110716,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,700000,20852,,0.0,0,,RPTNMLMLPHHGFDC08DA,0.0,0.0,0.0,無,009
中正區,房地(土地+建物),基隆市中正區新豐街２４０號１３樓,5.64,都市：其他:住宅區(住二),,,1110714,土地1建物1車位0,十三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,31.61,1,1,1,有,有,1850000,58526,,0.0,0,,RPQPMLSKPHHGFDC48DA,19.72,0.0,4.31,有,010
信義區,房地(土地+建物),基隆市信義區培德路１４巷５０號３樓,22.42,都市：其他:住宅區,,,1110702,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841004,94.29,2,1,1,有,無,3600000,38180,,0.0,0,,RPOOMLPJPHHGFDC77DA,75.56,0.0,8.25,無,
中正區,房地(土地+建物),基隆市中正區調和街２９０巷１１３弄１２號,84.11,都市：其他:住宅區(住二),,,1110703,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0701230,111.56,3,2,2,有,無,4450000,39889,,0.0,0,,RPOPMLLKPHHGFDC57DA,104.36,3.6,3.6,無,
中正區,房地(土地+建物),基隆市中正區八斗街５１號４樓,26.27,都市：其他:住宅區(住三),,,1110712,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780505,96.71,3,2,2,有,無,2550000,26367,,0.0,0,,RPTOMLKLPHHGFDC97DA,88.12,0.0,8.59,無,
安樂區,房地(土地+建物),基隆市安樂區新西街６７之１號,37.75,都市：其他:住宅區,,,1110704,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630607,94.59,3,2,2,有,無,3960000,41865,,0.0,0,主臥陽台外推陽台外推；,RPTPMLPLPHHGFDC58DA,78.32,0.0,16.27,無,011
暖暖區,房地(土地+建物),基隆市暖暖區東碇路３５２號１樓,15.99,都市：其他:住宅區(住一),,,1110710,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860623,103.76,3,2,2,有,有,5900000,56862,,0.0,0,,RPWNMLPLPHHGFDC68DA,72.32,3.36,7.0,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２１０巷４弄１１號,92.17,,鄉村區,乙種建築用地,1110703,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0710223,101.48,3,2,3,有,無,6000000,59125,,0.0,0,,RPXNMLPLPHHGFDC78DA,82.24,9.62,9.62,無,
安樂區,土地,代天府段864地號,20.95,都市：其他:保護區,,,1110701,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,730000,34845,,0.0,0,,RPPNMLMLPHHGFDC77EA,0.0,0.0,0.0,無,
安樂區,土地,代天府段903地號,770.05,都市：其他:特別住宅區(特住一),,,1110701,土地4建物0車位0,,,其他,,,,0.0,0,0,0,有,無,26900000,34933,,0.0,0,,RPQNMLMLPHHGFDC87EA,0.0,0.0,0.0,無,
安樂區,土地,代天府段873地號,1145.37,都市：其他:特別住宅區(特住一),,,1110701,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,40020000,34941,,0.0,0,,RPRNMLMLPHHGFDC97EA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２１２號４樓,26.45,都市：其他:住宅區(住三),,,1110702,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790730,81.47,2,1,1,有,無,3470000,42592,,0.0,0,,RPVNMLPLPHHGFDC68EA,67.74,0.0,7.35,無,012
信義區,房地(土地+建物),基隆市信義區月眉路１號,66.0,都市：其他:商業區,,,1110706,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0621109,94.4,2,2,2,有,無,3960000,41949,,0.0,0,其他增建；,RPRNMLQLPHHGFDC38EA,94.4,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區水源路７之６號,18.4,都市：其他:住宅區(住三),,,1110703,土地4建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660204,64.48,1,1,1,有,無,2550000,39547,,0.0,0,,RPPNMLQLPHHGFDC08DA,64.48,0.0,0.0,無,013
中正區,車位,基隆市中正區新豐街４７０號等共同使用,1.7,都市：其他:住宅區(住二),,,1110720,土地3建物1車位1,,,其他,,,,34.17,0,0,0,有,有,1120000,,坡道平面,34.17,1120000,僅車位交易；,RPWNMLRLPHHGFDC88DA,0.0,0.0,0.0,有,014
信義區,房地(土地+建物),基隆市信義區東光路３２巷１１號５樓,42.86,都市：其他:住宅區,,,1110706,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800821,130.93,3,2,2,有,無,3100000,23677,,0.0,0,,RPOOMLRLPHHGFDC18DA,117.2,0.0,13.73,無,
中山區,房地(土地+建物),基隆市中山區安一路７２之３號,21.5,都市：其他:商業區,,,1110702,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631210,74.75,2,1,1,有,無,3150000,42140,,0.0,0,頂樓加蓋；,RPVPMLTKPHHGFDC09DA,74.75,0.0,0.0,無,015
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３４３號１３樓,14.05,都市：其他:住宅區(住二),,,1110705,土地3建物1車位1,十三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,123.86000000000001,2,2,2,有,有,12570000,101477,坡道平面,15.87,0,,RPSPMLMLPHHGFDC18DA,63.09,4.08,8.99,有,016
中正區,房地(土地+建物),基隆市中正區調和街３００號九樓之３,25.06,都市：其他:住宅區(住二),,,1110710,土地1建物1車位0,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,107.66,2,2,1,有,有,6720000,62419,,0.0,0,,RPUOMLPKPHHGFDC48DA,62.61,5.72,6.35,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３７７號５樓,16.89,都市：其他:住宅區(住二),,,1110603,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,74.64,2,2,1,有,有,1900000,25456,,0.0,0,有一使用機車位車編：16，輪抽含租約；,RPOOMLQJOHHGFDC77DA,47.99,0.81,8.23,有,
七堵區,房地(土地+建物),基隆市七堵區福二街６３巷１６之１號,35.63,都市：其他:住宅區,,,1110626,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700827,97.61,3,2,1,有,無,6050000,61981,,0.0,0,,RPOOMLKMOHHGFDC47DA,87.62,0.0,9.99,無,017
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１２３號,211.8,都市：其他:保護區,,,1110616,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970213,273.23,4,2,5,有,無,11800000,43187,,0.0,0,,RPTPMLPKPHHGFDC48DA,239.92,0.0,33.31,無,018
七堵區,土地,台五線段857地號,42.12,都市：其他:住宅區(住三),,,1110630,土地8建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1592678,37813,,0.0,0,,RPUNMLSKPHHGFDC68DA,0.0,0.0,0.0,無,019
仁愛區,土地,德厚段570-1地號,22.33,都市：其他:道路用地,,,1110604,土地3建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1900000,85087,,0.0,0,未登記建物；,RPTOMLSKPHHGFDC68DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１５９號５樓,16.76,都市：其他:住宅區(住二),,,1110618,土地2建物1車位1,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,130.73000000000002,2,1,2,有,有,4500000,34422,坡道平面,0.0,0,車位編號:265號車位,RPUOMLSKPHHGFDC78DA,58.81,0.0,7.17,有,020
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷４２之１號,26.48,都市：其他:住宅區(住一),,,1110629,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720913,92.86,3,2,2,有,無,3500000,37691,,0.0,0,,RPPPMLOKPHHGFDC97DA,81.97,0.0,10.89,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４９０之６號五樓,23.43,都市：其他:住宅區(住二),,,1110622,土地3建物1車位1,五層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,145.70999999999998,3,2,2,有,有,6700000,45982,坡道平面,0.0,0,,RPSPMLNKPHHGFDC18DA,80.35,0.0,10.64,有,021
信義區,房地(土地+建物),基隆市信義區教忠街４０巷７０號,104.46,都市：其他:住宅區(住二),,,1110615,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0930813,235.53,5,2,4,有,無,15300000,64960,,0.0,0,頂樓加蓋；其他增建；,RPWOMLMKPHHGFDC38DA,201.83,9.97,23.73,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２６８號６樓,23.3,都市：其他:住宅區(住二),,,1110619,土地2建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,151.37,3,2,2,有,有,7900000,52190,坡道平面,28.14,0,,RPSPMLMKPHHGFDC08DA,80.68,0.45,9.05,有,022
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３４號５樓,15.01,都市：其他:住宅區(住二),,,1110625,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840316,93.45,2,1,1,有,有,3900000,41734,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTPMLSKPHHGFDC78DA,71.91,1.41,6.47,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街１３２巷２弄２之４號,28.3,都市：其他:住宅區(附),,,1110609,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701229,77.44,3,2,2,有,無,2880000,37190,,0.0,0,頂樓加蓋；,RPOPMLSKPHHGFDC28DA,77.44,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１６２號９樓,19.41,都市：其他:住宅區,,,1110625,土地3建物1車位1,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850319,102.88999999999999,3,2,2,有,有,4550000,44222,坡道機械,0.0,0,,RPPPMLSKPHHGFDC38DA,66.96,0.0,7.78,有,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄１８號７樓,27.69,都市：其他:住宅區(住四),,,1110608,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,135.7,4,2,2,有,有,6500000,47900,,0.0,0,,RPPOMLTKPHHGFDC38DA,97.99,0.0,9.53,有,023
七堵區,土地,工建段115-1地號,82.0,都市：其他:乙種工業區,,,1110621,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2134400,26029,,0.0,0,僅一筆土地,RPTNMLNKPHHGFDC18EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街２６６巷７２弄１２號,159.75,都市：其他:商業區,,,1110617,土地5建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1060127,216.46,4,2,4,有,有,12500000,57747,,0.0,0,,RPUNMLKLPHHGFDC97DA,194.95,0.0,18.95,無,024
中正區,房地(土地+建物),基隆市中正區中正路３８９之２號４樓,24.44,都市：其他:港埠用地,,,1110628,土地7建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740830,107.86000000000001,3,2,2,有,有,3750000,34767,,0.0,0,,RPPNMLLLPHHGFDC67EA,85.63,0.0,15.05,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街４９巷４３號,126.66,都市：其他:住宅區,,,1110622,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0841107,204.98000000000002,4,2,2,有,無,9000000,43907,,0.0,0,頂樓加蓋；,RPQNMLLLPHHGFDC77EA,103.3,39.62,14.85,無,
信義區,房地(土地+建物),基隆市信義區花源五街１１號４樓,22.48,都市：其他:住宅區,,,1110628,土地1建物1車位0,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840401,122.41,3,2,2,有,有,5250000,42889,,0.0,0,,RPRNMLLLPHHGFDC87EA,92.72,1.84,11.44,有,
七堵區,房地(土地+建物),基隆市七堵區大華一路４６之４號,27.12,都市：其他:住宅區(住三),,,1110612,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,110.21,6,3,2,有,無,4300000,39016,,0.0,0,5樓4房2廳1衛，增建6樓2房1廳1衛頂樓加蓋；,RPUOMLKLPHHGFDC08DA,90.63,13.05,6.53,無,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段１２７號３樓,28.19,都市：其他:住宅區,,,1110617,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720704,112.0,3,2,2,有,無,7700000,68750,,0.0,0,,RPRPMLKLPHHGFDC87DA,100.86,0.0,11.14,無,025
安樂區,房地(土地+建物),基隆市安樂區麥金路７９３之１號５樓,13.92,都市：其他:住宅區(住三),,,1110629,土地3建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840622,105.06,3,1,1,有,有,4250000,40457,,0.0,0,,RPSNMLKLPHHGFDC77DA,82.84,1.56,9.11,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２號十三樓,27.92,都市：其他:住宅區(住三),,,1110623,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,228.17000000000002,3,2,2,有,有,16600000,79340,坡道平面,35.96,1350000,,RPRPMLSKPHHGFDC58DA,123.65,1.1,15.3,有,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２之１３號８樓,19.15,都市：其他:住宅區(住四),,,1110626,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841117,150.45,2,1,1,有,有,5500000,36557,坡道平面,0.0,0,,RPTNMLTKPHHGFDC68DA,85.98,1.32,8.78,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之１２號８樓,18.42,都市：其他:住宅區(住四),,,1110626,土地1建物1車位0,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841117,107.38,3,2,1,有,有,4500000,41907,,0.0,0,,SPTNMLTKPHHGFDC78DA,85.84,0.0,11.26,有,
信義區,房地(土地+建物),基隆市信義區培德路１４巷２２之８號３樓,45.37,都市：其他:部分住宅區部分道路用地,,,1110627,土地4建物1車位0,三層，見其他登記事項,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780605,180.3,4,3,2,有,無,6700000,37160,,0.0,0,頂樓加蓋；,RPXNMLTKPHHGFDC09DA,151.9,9.97,16.25,無,026
安樂區,房地(土地+建物),基隆市安樂區武嶺街２９５號二樓之５,19.32,都市：其他:住宅區(住一),,,1110614,土地4建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,69.68,2,2,1,有,無,3850000,55253,,0.0,0,,RPOOMLTKPHHGFDC28DA,53.86,0.0,5.11,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２９４號９樓,22.13,都市：其他:住宅區(住二),,,1110611,土地1建物1車位1,九層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,154.60999999999999,3,2,2,有,有,7400000,47862,坡道平面,44.11,0,,RPOOMLNKOHHGFDC57DA,122.74,0.99,7.22,有,027
七堵區,房地(土地+建物),基隆市七堵區長安街２３１巷８６號,60.3,,鄉村區,乙種建築用地,1110627,土地2建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701227,98.21,5,2,2,有,無,7600000,77385,,0.0,0,平台廚房地下室外推增建其他增建；,RPSPMLSLOHHGFDC68DA,83.84,14.37,0.0,無,028
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２３弄１６號５樓,31.86,都市：其他:住宅區(住二),,,1110628,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,2,1,有,無,2700000,25405,,0.0,0,,RPXRMLKMOHHGFDC68DA,73.46,0.04,7.54,無,
中正區,房地(土地+建物),基隆市中正區新豐街４７６之２號２樓,11.54,都市：其他:住宅區(住二),,,1110619,土地3建物1車位0,二層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,59.4,1,0,1,有,有,3600000,60606,,0.0,0,,RPPPMLLLOHHGFDC67DA,38.3,0.0,7.6,有,
仁愛區,土地,延平段979地號,19.0,都市：其他:住宅區(住一),,,1110622,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,4500000,236842,,0.0,0,1.部分土地國有，部分鄰居佔用2.房屋稅籍證明3.整棟增建其他增建；未登記建物；,RPUOMLSLOHHGFDC78DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷２０號三樓,30.03,都市：其他:住宅區,,,1110615,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,134.65,2,2,1,有,有,8000000,59413,坡道平面,35.43,0,,RPSQMLMKPHHGFDC18DA,58.26,2.46,6.03,有,029
安樂區,房地(土地+建物),基隆市安樂區安和一街２巷２５之３號,31.0,都市：其他:住宅區,,,1110620,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690308,82.29,3,1,1,有,無,4000000,48609,,0.0,0,,RPVOMLSJPHHGFDC78DA,71.96,0.0,10.33,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷６２弄２０號１樓,28.0,都市：其他:住宅區,,,1110627,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580714,45.99,2,1,1,有,無,1000000,21744,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXOMLNKPHHGFDC58DA,45.99,0.0,0.0,無,030
暖暖區,房地(土地+建物),基隆市暖暖區東碇路５１８號２樓,19.71,都市：其他:住宅區(住一),,,1110618,土地1建物1車位0,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861117,99.58,3,2,2,有,有,4700000,47198,,0.0,0,,RPOPMLNKPHHGFDC77DA,68.57,1.07,9.86,有,031
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄５９號３樓,26.49,都市：其他:住宅區,,,1110628,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,101.96000000000001,3,2,2,有,有,3500000,34327,,0.0,0,,RPVOMLSKPHHGFDC88DA,80.32,0.42,7.8,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷２１弄７７號５樓,24.75,都市：其他:道路用地,,,1110628,土地33建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820902,108.66,3,2,2,有,有,6000000,55218,,0.0,0,,RPVOMLSLOHHGFDC88DA,85.62,2.04,7.67,有,
中山區,房地(土地+建物),基隆市中山區華興街５３巷１之３號,35.83,都市：其他:住宅區,,,1110621,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670227,61.2,4,2,2,有,無,1700000,27778,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOPMLQJPHHGFDC97DA,61.2,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街６巷３之３號,32.87,都市：其他:住宅區,,,1110615,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690308,82.29,3,2,1,有,無,4388000,53324,,0.0,0,建築物含有陽台外推,RPUNMLPKOHHGFDC28DA,71.96,0.0,10.33,無,032
中正區,房地(土地+建物),基隆市中正區新豐街３３３巷３０號７樓,26.65,都市：其他:住宅區(住二),,,1110630,土地1建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841122,126.94,3,2,2,有,有,6300000,49630,,0.0,0,,RPRPMLTKPHHGFDC68DA,98.68,0.0,9.23,有,
中正區,房地(土地+建物),基隆市中正區義一路２１２號５樓,22.62,都市：其他:商業區,,,1110615,土地1建物1車位0,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0801217,147.35,3,2,2,有,有,12550000,85171,,0.0,0,,RPROMLKLPHHGFDC77DA,129.75,0.0,15.47,有,033
安樂區,房地(土地+建物),基隆市安樂區麥金路１４７之３號,56.41,都市：其他:住宅區(住二),,,1110621,土地8建物1車位0,一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,121.54,3,2,2,有,有,9500000,78164,,0.0,0,,RPWOMLLLPHHGFDC38DA,83.64,8.67,0.0,有,
