﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
安樂區,土地,情人湖段91地號,2022.47,都市：其他:保護區,,,1101227,土地9建物0車位0,,,其他,,,,0.0,0,0,0,有,無,18360000,9078,,0.0,0,,RPROMLRLKIGGFDC97DA,0.0,0.0,0.0,無,
安樂區,土地,新崙段148地號,5967.68,都市：其他:保護區,,,1101227,土地14建物0車位0,,,其他,,,,0.0,0,0,0,有,無,24360000,4082,,0.0,0,,RPUOMLRLKIGGFDC28DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街２９０巷８０弄９號,86.29,都市：其他:住宅區(住二),,,1110219,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0701231,87.78,3,2,2,有,無,3500000,39872,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLPJLHHGFDC47DA,80.58,3.6,3.6,無,
暖暖區,房地(土地+建物),基隆市暖暖區過港路２３６之４號,24.4,都市：其他:住宅區,,,1110226,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710428,84.0,3,2,1,有,無,2650000,31548,,0.0,0,頂樓加蓋；,RPVOMLTJLHHGFDC48DA,84.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷２７之３號２樓,27.9,都市：其他:住宅區(住二),,,1110302,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,110.92,3,2,2,有,無,4300000,38767,,0.0,0,,RPSRMLKKLHHGFDC67DA,87.6,0.0,10.16,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號４樓之２,19.17,都市：其他:商業區,,,1101025,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,122.06,2,2,1,有,無,6190000,62093,坡道平面,37.67,950000,預售屋、或土地及建物分件登記案件；,RPQOMLPKLHHGFDC67DA,51.96,0.0,4.86,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號９樓之３,19.13,都市：其他:商業區,,,1101020,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,121.91,2,2,1,有,無,6740000,67601,坡道平面,37.74,1050000,預售屋、或土地及建物分件登記案件；,RPROMLPKLHHGFDC77DA,51.81,0.0,4.86,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號９樓之５,19.13,都市：其他:商業區,,,1100915,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,121.91,2,2,1,有,無,6740000,67601,坡道平面,37.74,1050000,預售屋、或土地及建物分件登記案件；,RPVOMLPKLHHGFDC18DA,51.81,0.0,4.86,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號３樓之６,20.86,都市：其他:商業區,,,1101017,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,129.18,2,2,1,有,無,7390000,67104,坡道平面,37.67,1250000,預售屋、或土地及建物分件登記案件；,RPXOMLPKLHHGFDC38DA,56.15,0.85,4.86,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號４樓之６,20.84,都市：其他:商業區,,,1100620,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,129.5,2,2,1,有,無,6830000,62990,坡道平面,37.74,1050000,預售屋、或土地及建物分件登記案件；,RPOPMLPKLHHGFDC57DA,56.04,0.85,4.86,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號５樓之６,20.84,都市：其他:商業區,,,1100721,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,129.5,2,2,1,有,無,7110000,66042,坡道平面,37.74,1050000,預售屋、或土地及建物分件登記案件；,RPPPMLPKLHHGFDC67DA,56.04,0.85,4.86,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號８樓之７,19.82,都市：其他:商業區,,,1100608,土地1建物1車位2,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,162.74,2,2,1,有,無,7760000,64864,坡道平面,75.48,2100000,預售屋、或土地及建物分件登記案件；,RPQPMLPKLHHGFDC77DA,53.23,1.6,3.9,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號７樓之８,28.63,都市：其他:商業區,,,1100608,土地1建物1車位2,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,201.4,3,2,2,有,無,10450000,62272,坡道平面,75.34,2600000,預售屋、或土地及建物分件登記案件；,RPRPMLPKLHHGFDC87DA,69.94,4.41,10.41,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號４樓之９,26.25,都市：其他:商業區,,,1100607,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,153.32,3,2,2,有,無,8510000,64977,坡道平面,37.74,1000000,預售屋、或土地及建物分件登記案件；,RPTPMLPKLHHGFDC08DA,67.71,0.8,9.25,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷５５號２樓,22.28,都市：其他:商業區,,,1110321,土地1建物1車位0,二層,九層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0831118,96.60999999999999,3,2,2,有,有,4950000,51237,,0.0,0,陽台外推；,RPXNMLNLLHHGFDC18DA,75.36,0.56,8.65,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路２３３號１８樓,6.83,都市：其他:住宅區(住二),,,1110213,土地3建物1車位0,十八層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,70.29,2,1,1,有,有,7050000,100299,,0.0,0,,RPPQMLNLLHHGFDC67DA,36.86,1.89,10.81,有,
信義區,房地(土地+建物),基隆市信義區信二路１７４巷８７號５樓,18.6,都市：其他:住宅區,,,1110305,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800615,46.1,1,1,1,有,無,2200000,47722,,0.0,0,,RPOOMLSLLHHGFDC87DA,46.1,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福二街１０７之４號,21.83,都市：其他:住宅區,,,1110227,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700608,73.8,3,2,2,有,無,6000000,81301,,0.0,0,頂樓加蓋；,RPWPMLTLLHHGFDC88DA,73.8,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３１２號３樓,24.88,都市：其他:住宅區(住二),,,1110304,土地1建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,114.75,2,2,2,有,有,3500000,30501,,0.0,0,,RPSOMLLJMHHGFDC47DA,76.44,0.0,9.37,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１８２之１號１１樓,19.49,都市：其他:住宅區(住二),,,1110219,土地1建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840118,146.35,3,2,2,有,有,7800000,53297,坡道平面,0.0,0,,RPUOMLLJMHHGFDC67DA,92.73,0.0,10.96,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１６２號５樓,42.8,都市：其他:住宅區(住一),,,1110209,土地5建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,180.25,3,2,2,有,有,9017891,50027,坡道平面,0.0,0,,RPSPMLLJMHHGFDC57DA,79.69,6.33,9.32,有,001
信義區,房地(土地+建物)+車位,基隆市信義區正信路２２７巷２１弄３０號２樓,31.8,都市：其他:住宅區,,,1110220,土地6建物1車位1,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,146.22,3,2,1,有,有,6250000,42744,坡道平面,0.0,0,陽台外推；,RPPNMLPJMHHGFDC47DA,81.73,0.0,10.9,有,
信義區,房地(土地+建物),基隆市信義區東信路６３巷９號３樓,20.5,都市：其他:住宅區,,,1110226,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650626,65.74,2,1,1,有,無,2080000,31640,,0.0,0,,RPQNMLPJMHHGFDC57DA,65.74,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１４９號１１樓,16.76,都市：其他:住宅區(住二),,,1110304,土地2建物1車位0,十一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,84.79,2,2,1,有,有,3360000,39627,,0.0,0,,RPUNMLPJMHHGFDC97DA,58.81,0.0,7.17,有,
七堵區,車位,基隆市七堵區福六街５７號,0.2,都市：其他:住宅區,,,1110320,土地1建物1車位1,一層,十一層,其他,一般事務所,鋼筋混凝土造,1011025,31.98,0,0,0,有,無,1050000,,坡道平面,0.0,1050000,僅車位交易；,RPPOMLQJMHHGFDC67DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街１２６號１２樓,28.34,都市：其他:住宅區,,,1110215,土地1建物1車位0,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850718,160.62,3,2,2,有,有,8800000,54788,,0.0,0,,RPWOMLQJMHHGFDC38DA,97.49,0.0,12.08,有,
中正區,房地(土地+建物),基隆市中正區平二路９巷５號５樓,18.6,都市：其他:商業區,,,1110313,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721125,70.75,4,1,2,有,無,1750000,24735,,0.0,0,頂樓加蓋；,RPVPMLQJMHHGFDC38DA,70.75,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街２９號４樓,23.4,都市：其他:住宅區(住二),,,1110308,土地2建物1車位0,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,113.22999999999999,3,2,2,有,有,4680000,41332,,0.0,0,,RPQQMLQJMHHGFDC97DA,80.69,0.0,10.63,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區六堵一街２２０號,112.62,都市：其他:乙種工業區,,,1110113,土地8建物1車位1,全,五層,透天厝,商業用,鋼筋混凝土造,0970708,298.15,4,2,4,有,無,16950000,56851,坡道平面,0.0,0,其他增建；,RPQPMLQJMHHGFDC87DA,249.56,8.95,39.64,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街８３巷１號４樓,33.12,都市：其他:住宅區(住二),,,1110310,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711201,81.21,3,2,2,有,無,2000000,24628,,0.0,0,頂樓加蓋；,RPVNMLQJMHHGFDC28EA,67.09,0.0,14.12,無,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷１２６號９樓,7.33,都市：其他:住宅區,,,1110324,土地4建物1車位0,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,35.67,2,1,1,有,有,1300000,36445,,0.0,0,陽台外推；,RPPNMLRJMHHGFDC77EA,27.84,0.0,3.67,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路１６號４樓,22.71,都市：其他:住宅區,,,1110310,土地3建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811216,183.07,3,2,2,有,有,8550000,46703,坡道平面,0.0,0,,RPRNMLRJMHHGFDC97EA,142.57,0.0,12.74,有,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街７５號,33.5,都市：其他:商業區,,,1110224,土地2建物2車位0,一層,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0721019,94.43,1,3,3,有,無,5000000,52949,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；夾層；,RPTNMLRJMHHGFDC18EA,80.52,13.91,0.0,無,
七堵區,土地,台五線段428地號,6.86,都市：其他:住宅區(住三),,,1110310,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,207410,30235,,0.0,0,,RPPNMLSJMHHGFDC87EA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷２３０號２樓,13.74,都市：其他:住宅區,,,1110305,土地1建物1車位0,二層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850615,65.32000000000001,1,1,1,有,有,2000000,30618,,0.0,0,未登記建物；,RPQNMLRJMHHGFDC87EA,49.81,0.0,5.64,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３１６號６樓,19.52,都市：其他:住宅區(住二),,,1110323,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840228,90.72,3,1,1,有,有,2500000,27557,,0.0,0,,RPVNMLRJMHHGFDC28DA,56.09,0.81,11.46,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３０巷７８之１號,77.69,都市：其他:住宅區(住一),,,1110213,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0861029,127.15,3,2,3,有,無,7500000,58985,,0.0,0,,RPRQMLQJMHHGFDC08DA,106.96,7.84,12.35,無,
中正區,房地(土地+建物),基隆市中正區平一路２７巷３號,28.5,都市：其他:住宅區(住二),,,1110310,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0590817,34.08,6,4,3,有,無,1200000,35211,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；其他增建；,RPXOMLQJMHHGFDC48DA,34.08,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區南新街６８號甲,0.0,,,,1110315,土地0建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0590127,86.4,3,2,1,有,無,2500000,28935,,0.0,0,土地為市府租約,RPSOMLQJMHHGFDC97DA,86.4,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路３５巷１１４之４號,30.06,都市：其他:住宅區,,,1110312,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700807,106.93,3,2,2,有,無,3800000,35537,,0.0,0,陽台外推；,RPRNMLPJMHHGFDC67DA,91.61,0.0,15.32,無,002
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３５６號３樓,19.18,都市：其他:住宅區(住二),,,1110305,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,88.54,3,1,1,有,有,2600000,29365,,0.0,0,,RPUOMLRJMHHGFDC28DA,55.07,0.81,11.46,有,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷４８之２號　,40.98,都市：其他:住宅區(住二),,,1110313,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,134.94,3,2,3,有,無,5750000,42612,,0.0,0,,RPVOMLRJMHHGFDC38DA,78.92,44.33,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷５１號１２樓,15.19,都市：其他:住宅區(住一之一),,,1110309,土地4建物1車位1,十二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,108.22,3,2,1,有,有,5800000,53595,坡道平面,0.0,0,,RPXOMLRJMHHGFDC58DA,66.46,2.24,7.67,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷９６號６樓,42.21,都市：其他:住宅區(住一),,,1110108,土地5建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,160.81,2,2,2,有,有,9180000,57082,坡道平面,0.0,0,,RPOPMLRJMHHGFDC77DA,79.28,5.15,9.32,有,003
中正區,房地(土地+建物),基隆市中正區觀海街５２號１４樓,17.75,都市：其他:住宅區(住二),,,1110218,土地1建物1車位0,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,95.95,3,2,2,有,有,4200000,43773,,0.0,0,,RPPPMLRJMHHGFDC87DA,63.99,0.0,8.94,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１７４之１０號２樓,35.81,都市：其他:住宅區(住三),,,1110315,土地1建物1車位1,二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,242.83999999999997,4,2,2,有,有,10000000,41179,坡道平面,0.0,0,,RPQPMLRJMHHGFDC97DA,179.49,3.7,15.51,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷２弄１８號４樓,29.51,都市：其他:住宅區(住三),,,1110304,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871210,106.97,3,1,1,有,無,2600000,24306,,0.0,0,,RPQOMLRJMHHGFDC87DA,67.89,1.27,7.73,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路３４１之４號６樓,20.37,都市：其他:住宅區(住二),,,1110310,土地2建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850104,139.63,3,2,2,有,有,6400000,45835,坡道平面,0.0,0,,RPVPMLRJMHHGFDC48DA,80.57,0.0,12.48,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１７４之３號２樓之１,14.32,都市：其他:住宅區(住三),,,1110305,土地1建物1車位1,二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,123.0,1,1,1,有,有,4350000,35366,坡道平面,0.0,0,,RPWPMLRJMHHGFDC58DA,106.33,0.0,8.48,有,004
信義區,房地(土地+建物),基隆市信義區花源五街５之６號４樓,21.54,都市：其他:住宅區,,,1110219,土地1建物1車位0,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840401,118.37,3,2,2,有,有,4410000,37256,,0.0,0,陽台外推；,RPTNMLSJMHHGFDC18DA,89.13,1.79,11.69,有,
安樂區,房地(土地+建物),基隆市安樂區新西街８９巷４９之１號,26.63,都市：其他:住宅區,,,1110323,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670707,58.76,3,1,1,有,無,1500000,25528,,0.0,0,,RPWPMLKMLHHGFDC08DA,58.76,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區曲水街２１巷２號３樓,14.25,都市：其他:住宅區(住三),,,1110318,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,53.08,1,1,1,有,無,2200000,41447,,0.0,0,,RPXOMLPLLHHGFDC48DA,53.08,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１６６之１號５樓,22.66,都市：其他:住宅區(住二),,,1110123,土地5建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,125.22,4,2,2,有,有,6500000,51909,,0.0,0,,RPWOMLMLLHHGFDC08DA,90.57,3.12,10.23,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街１４０號,25.17,都市：其他:住宅區,,,1110222,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,97.2,3,4,1,有,無,5900000,60700,,0.0,0,,RPPOMLNLKHHGFDC37DA,73.24,17.74,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路８０號１２樓之３,6.36,都市：其他:住宅區,,,1110302,土地1建物1車位0,十二層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831017,55.5,0,0,0,無,有,3440000,61982,,0.0,0,,RPOOMLNJLHHGFDC17DA,35.63,0.0,4.41,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３３７號２樓,37.8,都市：其他:住宅區(住二),,,1110307,土地3建物1車位2,二層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,347.47,3,2,2,有,有,23680000,68150,坡道平面,0.0,0,,RPUPMLQKLHHGFDC28DA,183.3,5.71,33.62,有,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２之５號３樓之１８,11.13,都市：其他:住宅區(住四),,,1110320,土地4建物1車位1,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,82.0,1,1,1,有,有,3350000,40854,坡道平面,0.0,0,,RPUOMLOLLHHGFDC08DA,27.74,0.0,8.76,有,005
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０６號５樓,32.26,都市：其他:住宅區(住一),,,1100915,土地5建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,126.72,2,2,1,有,有,6600000,52079,坡道機械,17.52,0,,RPUNMLSJMHHGFDC28DA,61.04,3.88,6.44,有,006
七堵區,房地(土地+建物),基隆市七堵區百六街１００巷３１之３號,22.77,都市：其他:商業區,,,1100303,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691231,98.34,3,2,1,有,無,4000000,40675,,0.0,0,,RPTOMLSJMHHGFDC28DA,93.5,0.0,4.84,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路８０號１２樓之４,7.72,都市：其他:住宅區,,,1110319,土地1建物1車位0,十二層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831017,68.65,2,2,1,有,有,4280000,62345,,0.0,0,,RPUQMLLKMHHGFDC97DA,44.91,0.0,4.64,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷２６之２號,42.4,都市：其他:住宅區(住二),,,1110308,土地12建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,64.99,3,1,1,有,無,3200000,49238,,0.0,0,,RPROMLRJMHHGFDC97DA,57.1,0.0,7.89,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷２之２號５樓,22.84,都市：其他:住宅區(住三),,,1110312,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,1100908,73.62,0,0,0,無,有,6720000,91280,,0.0,0,,RPSNMLRLLHHGFDC08DA,44.99,0.0,3.71,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街３７９巷４９號４樓,41.7,都市：其他:住宅區(住三),,,1110315,土地1建物1車位1,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801009,141.20000000000002,3,2,2,有,無,5500000,38952,坡道平面,0.0,0,,RPOOMLRJMHHGFDC67DA,124.59,2.05,10.69,無,
中正區,房地(土地+建物),基隆市中正區北寧路３７６之３號,18.93,都市：其他:商業區,,,1110325,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690730,95.29,3,2,2,有,無,2170000,22773,,0.0,0,含地政士服務費28380元；其他；,RPWOMLNKMHHGFDC28EA,89.79,0.0,5.5,無,
信義區,房地(土地+建物),基隆市信義區福民街６７巷５號,35.32,都市：其他:住宅區(住四),,,1110325,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710227,71.39,3,2,1,有,無,2660000,37260,,0.0,0,含土地增值稅或其他稅費6964元；其他；,TPWOMLNKMHHGFDC48EA,71.39,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區明德一路２３５號７樓,9.14,都市：其他:商業區(商三),,,1110322,土地1建物1車位0,七層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870117,119.97999999999999,0,0,0,無,有,8200000,68345,,0.0,0,,RPRNMLLKMHHGFDC47EA,85.54,0.86,8.87,有,
中山區,房地(土地+建物),基隆市中山區通仁街１５０巷８號,36.0,都市：其他:住宅區(住一),,,1110325,土地1建物2車位0,全,二層,透天厝,住家用,加強磚造,0581117,77.76,6,5,5,有,無,3400000,43724,,0.0,0,,RPSPMLRJMHHGFDC18DA,77.76,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３４５之３號６樓,19.95,都市：其他:住宅區(住二),,,1110309,土地2建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,111.78,3,2,2,有,有,5400000,48309,,0.0,0,,RPUPMLRJMHHGFDC38DA,86.85,4.0,8.64,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁二路２３３號１樓,4.7,都市：其他:商業區(商四),,,1110320,土地4建物1車位0,一層，騎樓,八層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0710114,38.1,0,0,0,無,無,31360000,822881,,0.0,0,本案電梯年舊失修，現況無法使用,RPPRMLLKMHHGFDC57DA,27.22,0.0,0.0,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷３２號５樓,22.11,都市：其他:住宅區(住三),,,1110320,土地1建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,135.77,3,2,2,有,有,10200000,75127,坡道機械,18.47,0,,RPSPMLLKMHHGFDC67DA,68.43,5.65,8.42,有,
信義區,房地(土地+建物),基隆市信義區正信路２１９號２樓,19.02,都市：其他:住宅區,,,1110305,土地3建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830824,91.18,3,1,1,有,有,3800000,41676,,0.0,0,,RPPQMLLKMHHGFDC47DA,73.14,1.62,8.44,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５７０巷１０８之２號,35.56,都市：其他:住宅區(住三),,,1110312,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710709,88.23,3,2,1,有,無,4100000,46469,,0.0,0,,RPURMLLKMHHGFDC08DA,75.25,0.0,12.98,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１５６號１０樓,19.69,都市：其他:住宅區,,,1110314,土地4建物1車位1,十層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,103.93,3,2,2,有,有,3800000,36563,坡道機械,0.0,0,,RPPTMLLKMHHGFDC77DA,68.08,0.0,8.15,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷２１２號７樓　,16.08,都市：其他:住宅區,,,1110312,土地1建物1車位1,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850615,83.03,3,2,1,有,有,3900000,46971,坡道機械,0.0,0,夾層；,RPPOMLSJMHHGFDC87DA,52.91,0.0,6.2,有,
七堵區,房地(土地+建物),基隆市七堵區福六街７之３號,23.33,都市：其他:住宅區,,,1110225,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711202,84.87,3,2,1,有,無,3000000,35348,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSOMLSJMHHGFDC18DA,73.44,0.0,11.43,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之２０號２樓,18.48,都市：其他:住宅區(住四),,,1110312,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831125,102.35,3,2,2,有,有,4700000,45921,,0.0,0,,RPPPMLLMLHHGFDC47DA,79.66,1.07,9.3,有,
