﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
七堵區,土地,新八堵段585地號,50.55,都市：其他:保護區,,,1120702,土地1建物0車位0,,,其他,,,,0.0,6,2,2,有,無,600000,11869,,0.0,0,本買賣亦包括未辦理保存登記之建物，建物持分1/4。親友、員工、共有人或其他特殊關係間之交易；,RPROMLKKPHIGFDC77DA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１８２之３號,9.8,商,,,1120704,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700723,38.519999999999996,2,1,1,有,無,1400000,36345,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLNKPHIGFDC87EA,34.94,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３６７號,11.97,住,,,1120707,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,52.48,2,1,1,有,有,2500000,47637,,0.0,0,,RPTOMLMKPHIGFDC18DA,34.66,5.56,0.0,有,001
暖暖區,土地,八德段196地號,60.8,住,,,1120705,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3310560,54450,,0.0,0,未登記建物；,RPPNMLOKPHIGFDC87DA,0.0,0.0,0.0,無,002
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷２１弄９之３號,3.96,住,,,1120704,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660809,15.43,1,1,1,有,無,550000,35645,,0.0,0,,RPQNMLRKPHIGFDC38EA,15.43,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１４巷２０弄２３號,14.0,商,,,1120710,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640818,29.14,2,1,1,有,無,1300000,44612,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSKPHIGFDC38EA,29.14,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路４６巷１８號５樓,20.0,住,,,1120701,土地2建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,111.91,3,2,2,有,有,4800000,42892,,0.0,0,,RPRNMLNKPHIGFDC97DA,82.26,0.0,10.6,有,
安樂區,房地(土地+建物),基隆市安樂區基金三路５９之６號３樓,38.96,住,,,1120708,土地5建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810718,89.68,3,2,2,有,無,3900000,43488,,0.0,0,,RPRNMLLKPHIGFDC77DA,80.97,0.93,7.78,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁二路２３３號４樓之１２,2.74,商,,,1120607,土地4建物1車位0,四層,八層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0710114,21.58,0,0,0,無,無,1106843,51290,,0.0,0,含土地增值稅或其他稅費106843元；,RPXNMLQKOHIGFDC78DA,15.4,0.0,0.0,有,
七堵區,土地,自強段751地號,179.03,,山坡地保育區,暫未編定,1120621,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1500000,8378,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXQMLQLOHIGFDC56DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２２２號,53.44,商,,,1120621,土地3建物1車位0,全,二層,透天厝,住家用,加強磚造,,68.71,0,0,0,無,無,9500000,138262,,0.0,0,,RPSOMLRLOHIGFDC58DA,68.71,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東光路８９之２號,64.0,住,,,1120611,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0630913,73.35,3,1,1,有,無,2100000,28630,,0.0,0,,RPUNMLQJPHIGFDC48DA,73.35,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號５樓之５,18.01,商,,,1120620,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.31,3,2,1,有,有,12800000,88088,坡道平面,27.14,0,車位編號第10號,RPTOMLQJPHIGFDC48DA,66.92,3.91,6.13,有,003
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１７４之４號１０樓之１,12.82,住,,,1120620,土地1建物1車位1,十層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,114.17999999999999,1,1,1,有,有,5350000,46856,坡道平面,0.0,0,陽台外推；,RPVOMLQJPHIGFDC68DA,96.43,0.0,9.56,有,004
