﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
中正區,車位,基隆市中正區新豐街４７０號等共同使用,1.7,都市：其他:住宅區(住二),,,1110529,土地3建物1車位1,,,其他,,,,34.17,0,0,0,有,有,1050000,,坡道平面,34.17,1050000,僅車位交易；,RPVOMLNKOHHGFDC28DA,0.0,0.0,0.0,有,001
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷３號２樓之１,30.8,都市：其他:住宅區,,,1100330,土地3建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,98.94,2,2,1,有,有,7550000,79214,坡道機械,14.99,900000,,RPTPMLNKOHHGFDC18DA,51.14,2.27,4.7,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷３號４樓之１,30.8,都市：其他:住宅區,,,1080812,土地3建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,98.94,2,2,1,有,有,7600000,79809,坡道機械,14.99,900000,,RPTPMLQKOHHGFDC48DA,51.14,2.27,4.7,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷３號６樓之１,30.8,都市：其他:住宅區,,,1080812,土地3建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,98.94,2,2,1,有,有,7380000,79571,坡道機械,14.99,700000,,RPVPMLQKOHHGFDC68DA,51.14,2.27,4.7,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷３號６樓之２,34.2,都市：其他:住宅區,,,1080812,土地3建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,112.41,2,2,1,有,有,8720000,79245,坡道機械,14.99,1000000,,RPWPMLQKOHHGFDC78DA,58.69,4.53,4.31,有,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路４２巷３號５樓之１,25.3,都市：其他:住宅區,,,1070708,土地3建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,83.94,2,1,1,有,有,6660000,79342,,0.0,0,,RPOQMLQKOHHGFDC08DA,51.14,2.27,4.7,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷３號３樓之２,34.2,都市：其他:住宅區,,,1100528,土地3建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,112.41,2,2,1,有,有,8700000,82119,坡道機械,14.99,700000,,RPPPMLQKOHHGFDC08DA,58.69,4.53,4.31,有,
信義區,房地(土地+建物),基隆市信義區義七路６２之３號,31.2,都市：其他:住宅區,,,1110528,土地2建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690519,103.86,5,0,5,有,無,4050000,38995,,0.0,0,,RPUNMLNLOHHGFDC18DA,95.24,0.0,8.62,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街７３號６樓,25.72,都市：其他:住宅區(住二),,,1110416,土地2建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,169.32,4,2,2,有,有,8000000,47248,坡道平面,38.72,0,,RPQNMLRLOHHGFDC18DA,88.85,0.0,13.15,有,
中正區,房地(土地+建物),基隆市中正區觀海街６９號,25.72,都市：其他:住宅區(住二),,,1110620,土地2建物1車位0,一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,130.72,0,0,0,無,有,9300000,71144,,0.0,0,有店租效益.現做自助洗衣店,RPROMLTLOHHGFDC58DA,88.85,0.0,13.15,有,002
安樂區,土地,武嶺段573-15地號,116.41,都市：其他:兒童遊樂場用地,,,1110525,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,4123358,35421,,0.0,0,,RPXPMLTLOHHGFDC66DA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街５３０巷８６之１號４樓,39.75,都市：其他:住宅區(住三),,,1110613,土地3建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1030314,179.34,0,0,0,無,有,10000000,63501,坡道平面,40.77,1200000,,RPPNMLLLOHHGFDC57EA,83.1,4.24,8.36,有,003
安樂區,土地,新會段779地號,389.94,都市：其他:水源特定保護區,,,1110511,土地5建物0車位0,,,其他,,,,0.0,0,0,0,有,無,935851,2400,,0.0,0,,RPRNMLNLOHHGFDC97EA,0.0,0.0,0.0,無,
