﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
信義區,土地,田寮段268-2地號,128.0,都市：其他:道路用地,,,1130109,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2000000,15625,,0.0,0,,RPUQMLRKJHJGFDC48DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷１９號４樓,25.25,商,,,1130109,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720914,78.55,0,0,0,無,無,1550000,19733,,0.0,0,屋況非常差未登記建物；,RPOOMLSKJHJGFDC77DA,65.68,6.54,6.33,無,
暖暖區,土地,暖暖段暖暖小段433地號,139.0,住,,,1130113,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,6600000,47482,,0.0,0,,RPQOMLSKJHJGFDC97DA,0.0,0.0,0.0,無,
七堵區,土地,長安段692地號,13.09,,鄉村區,交通用地,1130106,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,287000,21925,,0.0,0,,RPRPMLRKJHJGFDC08DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛四路１０巷１１號,35.0,住,,,1130109,土地1建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0480600,77.47,3,1,1,有,無,5500000,70995,,0.0,0,,RPUNMLTKJHJGFDC38DA,77.47,0.0,0.0,無,
七堵區,車位,基隆市七堵區明德二路１５之１１號至１５之５３號全部本號地下室貳層,1.24,住,,,1130115,土地1建物1車位1,地下二層,十二層,其他,防空避難室兼停車場,鋼筋混凝土造,0840801,38.46,0,0,0,無,有,1150000,,坡道平面,38.45,1150000,僅車位交易；,RPQOMLMKJHJGFDC37DA,0.0,0.0,0.0,有,001
中正區,房地(土地+建物),基隆市中正區觀海街８８號７樓,14.2,住,,,1130111,土地1建物1車位0,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.67,1,2,2,有,有,4050000,57309,,0.0,0,,RPTNMLTKJHJGFDC28DA,51.22,0.0,6.7,有,
七堵區,房地(土地+建物),基隆市七堵區福五街１６３號,37.03,住,,,1130102,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0681109,89.64,0,0,2,有,無,11800000,131638,,0.0,0,廚房增建,RPPNMLLLJHJGFDC17DA,89.64,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷１９４之３號,29.0,住,,,1130101,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0620326,80.74,3,2,2,有,無,3650000,45207,,0.0,0,,RPOPMLSKJHJGFDC87DA,75.34,0.0,5.4,無,002
中正區,房地(土地+建物),基隆市中正區新豐街２４６號１２樓,5.93,住,,,1130111,土地1建物1車位0,十二層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.55,1,1,1,有,有,2000000,61444,,0.0,0,,RPRNMLTKJHJGFDC08DA,21.22,0.0,3.67,有,003
中正區,房地(土地+建物),基隆市中正區中正路３１８巷４７號２樓,31.15,住,,,1130105,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830726,107.75999999999999,3,2,2,有,無,5600000,51967,,0.0,0,,RPSOMLMLJHJGFDC67DA,96.08,0.0,6.47,無,
中正區,房地(土地+建物),基隆市中正區新豐街４６０之１０號八樓,6.79,都市：其他:道路用地,,,1130113,土地5建物1車位0,八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,39.61,1,1,1,有,有,2750000,69427,,0.0,0,,RPQNMLNLJHJGFDC47DA,25.26,0.0,4.9,有,004
中正區,房地(土地+建物),基隆市中正區觀海街８５號１１樓,15.03,住,,,1130112,土地2建物1車位0,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,72.14,2,1,2,有,有,4680000,64874,,0.0,0,,RPPRMLRKJHJGFDC08DA,50.71,0.0,6.7,有,005
中正區,房地(土地+建物),基隆市中正區新豐街２４６號７樓,6.08,住,,,1130106,土地1建物1車位0,七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.55,1,0,1,有,有,2300000,70661,,0.0,0,,RPRNMLNLJHJGFDC57DA,21.22,0.0,3.67,有,
中正區,土地,忠義段二小段15-35地號,52.0,商,,,1130109,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3100000,59615,,0.0,0,,RPPNMLOLJHJGFDC47DA,0.0,0.0,0.0,無,006
中山區,房地(土地+建物),基隆市中山區安一路７３之１號,23.19,商,,,1130103,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640818,94.79,3,1,1,有,無,2500000,26374,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLNLJHJGFDC57EA,94.79,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２９７號,21.82,住,,,1130112,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,93.22,3,2,2,有,有,3666000,39326,,0.0,0,,RPQNMLPLJHJGFDC77EA,62.04,4.67,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區崇信街４１巷１８之４號,34.34,住,,,1130107,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690627,103.61,3,2,2,有,無,5100000,49223,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；頂樓加蓋；其他增建；,RPRNMLPLJHJGFDC87EA,94.27,0.0,9.34,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２８之３號十三樓,4.84,住,,,1130104,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,45.84,2,2,1,有,有,2600000,62641,坡道平面,10.4,380000,購買1/3持分親友、員工、共有人或其他特殊關係間之交易；,RPVOMLSKJHJGFDC48DA,20.1,0.0,3.76,有,007
七堵區,車位,基隆市七堵區福一街１４７號地下層,5.5,住,,,1130116,土地1建物1車位1,停車場，地下層,五層,其他,工作間、停車間,鋼筋混凝土造,0791227,25.59,0,0,0,無,無,1050000,,坡道平面,25.58,1050000,僅車位交易；,RPUOMLMLJHJGFDC87DA,0.0,0.0,0.0,無,008
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄１６號５樓,21.32,住,,,1130115,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,86.97999999999999,3,2,2,有,無,4400000,50586,,0.0,0,陽台外推；,RPSNMLOLJHJGFDC77DA,69.07,1.1,6.96,無,009
安樂區,房地(土地+建物),基隆市安樂區麥金路１６５號７樓,13.48,住,,,1130102,土地8建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,115.69,3,2,2,有,有,8890000,76843,,0.0,0,,RPPOMLOLJHJGFDC57DA,78.77,0.0,9.6,有,
七堵區,房地(土地+建物),基隆市七堵區自強路４６之６號,22.05,,山坡地保育區,丙種建築用地,1130122,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701020,84.63,2,2,2,有,無,3980000,47028,,0.0,0,,RPUNMLQLJHJGFDC18DA,84.63,0.0,0.0,無,
中正區,土地,長潭段975-14地號,34.29,住,,,1130108,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,720000,20997,,0.0,0,,RPSNMLPLJHJGFDC97EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷７之３號１０樓,28.57,住,,,1130116,土地1建物1車位0,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,138.72,4,1,2,有,有,2440000,17589,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLQKJHJGFDC97DA,94.88,0.0,10.81,有,
中正區,房地(土地+建物),基隆市中正區祥豐街８１９之３號,15.0,住,,,1130111,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,加強磚造,0590501,56.66,2,1,1,有,無,3300000,58242,,0.0,0,,RPVOMLKLJHJGFDC77DA,56.66,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街５９巷７９號,79.6,住,,,1130111,土地1建物1車位0,二層，三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850702,154.02,4,2,3,有,無,9500000,61680,,0.0,0,,RPOOMLQLJHJGFDC67DA,63.9,34.59,15.16,無,
中正區,房地(土地+建物),基隆市中正區新豐街２５８號４樓,5.79,住,,,1130102,土地1建物1車位0,四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.55,1,1,1,有,有,2340000,71889,,0.0,0,,RPWNMLTLJHJGFDC68DA,21.22,0.0,3.67,有,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段１４５之１號２樓,21.0,住,,,1130108,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720926,92.37,3,1,1,有,無,3600000,38974,,0.0,0,未登記建物；,RPVNMLKMJHJGFDC77DA,80.02,0.0,12.35,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２８１巷７６號,40.67,住,,,1130109,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880723,113.62,3,1,2,有,無,4000000,35205,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTLJHJGFDC08EA,87.6,0.0,10.49,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１０８之２５號８樓,17.38,住,,,1130108,土地1建物1車位0,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830610,101.49000000000001,2,1,2,有,有,5350000,52715,,0.0,0,,RPQNMLTLJHJGFDC18EA,83.24,0.84,6.43,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號６樓之２,40.4,住,,,1121219,土地4建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,143.45,3,2,2,有,有,12300000,89149,坡道機械,18.94,1200000,,RPQNMLTLKIIGFDC18DA,75.22,3.1,8.52,有,010
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄１４號４樓,31.86,住,,,1121222,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,2,1,有,有,4200000,39518,,0.0,0,,RPOOMLTJJHJGFDC77DA,73.46,0.04,7.54,無,011
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷６之８號三樓,30.84,住,,,1121226,土地1建物1車位1,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,123.57,3,2,1,有,有,10500000,84972,坡道平面,24.17,0,,RPUNMLKKJHJGFDC47DA,59.07,2.03,4.86,有,012
中正區,房地(土地+建物),基隆市中正區祥豐街３９９號,62.81,住,,,1121224,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,1071116,236.17000000000002,0,0,0,無,無,23000000,97387,,0.0,0,住戶自組管理,RPWNMLMKJHJGFDC87DA,160.96,11.28,9.75,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２８之３號十三樓,4.84,住,,,1121227,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,45.84,2,2,1,有,有,2600000,62641,坡道平面,10.4,380000,購買1/3持分親友、員工、共有人或其他特殊關係間之交易；,RPUNMLQKJHJGFDC08DA,20.1,0.0,3.76,有,007
中山區,房地(土地+建物),基隆市中山區西定路３４之１號,18.75,商,,,1121209,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650528,53.52,2,2,0,有,無,3550000,66330,,0.0,0,,RPWOMLRKJHJGFDC48DA,53.52,0.0,0.0,無,014
安樂區,房地(土地+建物),基隆市安樂區麥金路３４９號３樓,6.83,住,,,1121218,土地3建物1車位0,三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,70.29,2,1,1,有,有,8400000,119505,,0.0,0,,RPWPMLRKJHJGFDC58DA,36.86,1.89,10.81,有,015
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號４樓之２,12.4,商,,,1121201,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.4,2,2,1,有,有,10900000,100554,坡道平面,27.14,0,,RPSQMLRKJHJGFDC28DA,45.4,2.82,4.9,有,016
仁愛區,建物,基隆市仁愛區南榮路１５７之４號,0.0,,,,1121220,土地0建物1車位0,五層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690616,53.46,2,1,1,有,無,680000,12720,,0.0,0,建物坐落地號：南新段302地號；,RPTQMLRKJHJGFDC38DA,53.46,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區崇信街３９巷２５之２號,21.25,住,,,1121219,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670607,62.88,3,1,1,有,無,3650000,58047,,0.0,0,,RPXQMLRKJHJGFDC78DA,62.88,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２８１巷１１９之２號,29.45,住,,,1121215,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700723,78.6,3,2,1,有,無,2200000,27990,,0.0,0,,RPPNMLSKJHJGFDC77DA,78.6,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１６５之１５號１６樓,17.02,住,,,1121214,土地1建物1車位0,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,107.39,2,2,1,有,有,4000000,37247,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLSKJHJGFDC97DA,72.98,3.41,8.81,有,017
中正區,房地(土地+建物),基隆市中正區中正路３１８巷１１９之２號,31.6,住,,,1121224,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681006,96.69,3,1,1,有,無,4300000,44472,,0.0,0,,RPSNMLSKJHJGFDC08DA,80.8,0.0,15.89,無,018
信義區,房地(土地+建物),基隆市信義區信二路１６１號７樓之１,16.48,商,,,1121226,土地2建物1車位0,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0740824,123.57000000000001,3,2,2,有,有,13190000,106741,,0.0,0,陽台外推；,RPUNMLSKJHJGFDC28DA,90.27,0.0,17.66,有,019
中正區,房地(土地+建物)+車位,基隆市中正區信三路２８巷４之２號一樓,21.92,商,,,1121205,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,1010808,114.42,2,2,2,有,有,13000000,113617,升降機械,11.38,0,含停車位編號：13,RPVNMLSKJHJGFDC38DA,80.97,0.0,0.0,有,020
七堵區,房地(土地+建物),基隆市七堵區百二街３８巷１之３號,34.33,住,,,1121208,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680805,92.64,4,2,2,有,無,5100000,55052,,0.0,0,,RPWNMLSKJHJGFDC48DA,92.64,0.0,0.0,無,
七堵區,土地,泰安段122-2地號,321.24,,,,1121218,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,4664640,14521,,0.0,0,包含公共設施保留地用地；,RPPNMLQKJHJGFDC67EA,0.0,0.0,0.0,無,
七堵區,土地,泰安段122地號,341.57,,,,1121218,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,4959360,14519,,0.0,0,包含公共設施保留地用地；,RPQNMLQKJHJGFDC77EA,0.0,0.0,0.0,無,
七堵區,土地,泰安段126-1地號,31.87,都市：其他:保護區,,,1121218,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,241000,7562,,0.0,0,,RPRNMLQKJHJGFDC87EA,0.0,0.0,0.0,無,021
七堵區,土地,泰安段91地號,8.68,住,,,1121218,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,526000,60599,,0.0,0,,RPSNMLQKJHJGFDC97EA,0.0,0.0,0.0,無,022
七堵區,土地,泰安段133地號,882.15,,,,1121218,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,12808800,14520,,0.0,0,包含公共設施保留地用地；,RPTNMLQKJHJGFDC08EA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福一街１１０巷１８號,53.4,住,,,1121213,土地4建物1車位0,一層，騎樓，停車場,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0691218,132.31,0,0,0,無,無,15500000,117149,,0.0,0,,RPPNMLSKJHJGFDC87EA,132.31,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３９９之２號２４樓,17.21,住,,,1121213,土地3建物1車位1,二十四層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,153.93,3,2,2,有,有,15800000,101096,坡道平面,13.47,1600000,,RPXNMLPKKIIGFDC38DA,79.66,0.97,18.41,有,023
信義區,房地(土地+建物)+車位,基隆市信義區福民街１８２號５樓,63.29,住,,,1121212,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,232.04000000000002,3,2,3,有,有,16080000,79170,坡道平面,47.88,1500000,,RPQNMLLLKIIGFDC37DA,122.7,0.0,12.04,有,
中正區,房地(土地+建物),基隆市中正區中正路４３４號,18.62,都市：其他:住宅區(住一),,,1121206,土地6建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0720208,181.49,0,0,0,無,無,9500000,52344,,0.0,0,,RPXOMLSLKIIGFDC88DA,68.1,111.51,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區崇信街３７巷２之２號,38.67,住,,,1121229,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0620821,57.31,4,1,1,有,無,4300000,75031,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPRNMLLMKIIGFDC57DA,57.31,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷２１弄１１之２號,25.75,住,,,1121222,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630917,68.6,3,1,3,有,無,3700000,53936,,0.0,0,,RPSNMLOJJHJGFDC57DA,62.7,0.0,5.9,無,024
信義區,房地(土地+建物)+車位,基隆市信義區東信路２３６巷４６號四樓,50.25,住,,,1121212,土地1建物1車位2,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1010620,205.49,4,2,2,有,有,12300000,59857,升降機械,19.64,0,含土地增值稅或其他稅費；,RPPQMLTJJHJGFDC08DA,108.35,11.42,13.14,有,025
信義區,房地(土地+建物)+車位,基隆市信義區福民街５１號６樓,13.41,住,,,1121222,土地1建物1車位1,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850513,148.94,3,2,2,有,有,7300000,49013,坡道平面,34.69,0,,RPSNMLPKJHJGFDC77DA,87.91,0.9,10.22,有,026
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２８８號２２樓,38.19,住,,,1121216,土地1建物1車位2,二十二層，二十三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,273.79,4,2,2,有,有,12500000,45655,坡道平面,0.0,0,,RPUNMLPKJHJGFDC97DA,138.42,2.41,13.19,有,027
中山區,房地(土地+建物),基隆市中山區西定路３４之２號,18.75,商,,,1121224,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650528,53.52,1,1,1,有,無,2900000,54185,,0.0,0,,RPOOMLRKJHJGFDC67DA,53.52,0.0,0.0,無,028
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄２６號２樓,28.67,住,,,1121221,土地4建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,93.11999999999999,3,1,1,有,無,3580000,38449,,0.0,0,室內格局有變更,RPVPMLRKJHJGFDC48DA,65.19,0.04,5.98,無,
中正區,房地(土地+建物),基隆市中正區中正路７０２號４樓,17.2,商,,,1121204,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0741126,77.6,3,3,3,有,無,3200000,41237,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSKJHJGFDC87DA,68.32,0.0,2.84,無,029
信義區,房地(土地+建物),基隆市信義區東峰街１２巷４３號,52.36,住,,,1121223,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0640207,61.64,3,2,1,有,無,3100000,50292,,0.0,0,其他增建；,RPTOMLSKJHJGFDC28DA,61.64,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區開元路１１４號３樓,33.69,商,,,1121222,土地1建物1車位0,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961115,194.0,4,2,2,有,有,16800000,86598,,0.0,0,,RPPNMLTKJHJGFDC87DA,112.26,6.56,10.44,有,
仁愛區,房地(土地+建物),基隆市仁愛區光二路２１號,54.0,商,,,1121206,土地1建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土加強磚造,0610930,189.36,0,0,0,無,無,10880000,57457,,0.0,0,頂樓加蓋；,RPQNMLTKJHJGFDC97DA,189.36,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區麗景二街３８號,196.66,,山坡地保育區,丙種建築用地,1121206,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800323,325.3,7,3,4,有,有,17800000,54719,,0.0,0,陽台外推；夾層；,RPPNMLTKJHJGFDC97EA,289.7,21.03,14.57,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２０號十三樓,14.24,住,,,1121212,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,133.42000000000002,2,2,1,有,有,11300000,84695,坡道平面,31.21,0,,RPUPMLSLKIIGFDC68DA,62.87,0.0,7.83,有,030
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷３４號７樓之３,17.49,住,,,1121228,土地7建物1車位1,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,100.11,3,2,2,有,有,6000000,59934,坡道平面,0.0,0,夾層；,RPQPMLRKJHJGFDC97DA,48.23,0.69,6.18,有,
中正區,房地(土地+建物),基隆市中正區新豐街２５２號９樓,5.93,住,,,1121227,土地1建物1車位0,九層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.55,1,1,1,有,有,2220000,68203,,0.0,0,,RPSPMLRKJHJGFDC18DA,21.22,0.0,3.67,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３９２號３樓,16.68,住,,,1121202,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,78.51,2,1,1,有,有,3400000,43307,,0.0,0,,RPTPMLRKJHJGFDC28DA,47.09,0.81,11.1,有,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷６弄３５之３號,32.32,住,,,1121207,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,102.99000000000001,3,2,2,有,無,4200000,40781,,0.0,0,,RPXPMLRKJHJGFDC68DA,95.98,0.0,3.0,無,031
信義區,房地(土地+建物)+車位,基隆市信義區花源五街１號９樓　,26.22,住,,,1121211,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840401,164.68,4,2,2,有,有,7800000,47365,坡道平面,0.0,0,,RPVQMLRKJHJGFDC58DA,97.63,1.66,12.2,有,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１０２之４號,23.31,住,,,1121227,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,81.53,3,2,2,有,無,3500000,42929,,0.0,0,頂樓加蓋；,RPUOMLSKJHJGFDC38DA,77.12,0.0,4.41,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區工東街２０號１４樓之３,21.21,住,,,1121225,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841227,155.2,3,2,2,有,有,7700000,49613,坡道平面,33.5,0,,RPWOMLSKJHJGFDC58DA,122.96,0.98,10.59,有,
中正區,房地(土地+建物),基隆市中正區中正路４９４號４樓,17.13,商,,,1121209,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740619,88.72,0,0,0,無,無,2100000,23670,,0.0,0,,RPOOMLTKJHJGFDC87DA,74.85,0.0,6.63,無,
中山區,房地(土地+建物),基隆市中山區中華路３６巷１號底層,22.87,住,,,1121220,土地2建物1車位0,地下層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710122,47.99,4,1,1,有,無,1700000,35424,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLMLJHJGFDC27DA,47.99,0.0,0.0,無,032
七堵區,土地,長安段568地號,111.99,,鄉村區,乙種建築用地,1121220,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,6500000,58041,,0.0,0,土地佔用人買賣,RPPNMLOLJHJGFDC57EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路２３５號１０樓,13.13,住,,,1121225,土地3建物1車位0,十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,135.06,3,2,2,有,有,15400000,114023,,0.0,0,,RPPOMLRLKIIGFDC97DA,72.33,0.0,22.91,有,033
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路２０巷４號,20.33,住,,,1121223,土地2建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681006,38.0,0,0,0,無,無,4000000,105263,,0.0,0,其他增建；,RPQNMLMLJHJGFDC37DA,38.0,0.0,0.0,無,034
七堵區,房地(土地+建物),基隆市七堵區東新街８３號６樓,35.07,住,,,1121210,土地2建物1車位0,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871111,137.34,4,2,2,有,有,8900000,64803,,0.0,0,鐵鋁窗增建其他增建；,RPSNMLMLJHJGFDC57DA,98.39,2.69,9.99,有,
