﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
安樂區,土地,武嶺段533地號,7.52,住,,,1120901,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,504995,67154,,0.0,0,,RPPNMLPJRHIGFDC18EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１４７號,256.83,住,,,1120821,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970213,271.17,5,2,5,有,無,11000000,40565,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLPLQHIGFDC28DA,242.62,0.0,28.55,無,01
仁愛區,房地(土地+建物)+車位,基隆市仁愛區延平街５２之１號４樓,36.38,住,,,1120808,土地3建物1車位1,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791203,122.3,3,2,2,有,有,8200000,67048,坡道平面,0.0,0,頂樓加蓋；,RPVOMLNLQHIGFDC68DA,83.17,0.0,9.46,無,02
中山區,房地(土地+建物),基隆市中山區復興路２１５號２樓之５,12.53,商,,,1120803,土地1建物1車位0,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,82.50999999999999,2,2,1,有,有,7280000,88232,,0.0,0,,RPSOMLOLQHIGFDC48DA,46.4,1.34,6.12,有,03
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷１４３之３號,32.2,住,,,1120811,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700625,100.88,3,2,2,有,無,2860000,28351,,0.0,0,後陽台增建廁所其他增建；,RPSNMLTLQHIGFDC88DA,100.88,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街４６０之７號１７樓,7.81,都市：其他:道路用地,,,1120802,土地5建物1車位0,十七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,43.24,1,1,1,有,有,3600000,83256,,0.0,0,,RPTNMLTLQHIGFDC98DA,28.92,0.0,3.57,有,04
安樂區,房地(土地+建物),基隆市安樂區武聖街６０號２樓,23.17,住,,,1120814,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790424,98.53,2,1,1,有,無,2500000,25373,,0.0,0,,RPPNMLLMQHIGFDC97EA,83.56,0.0,7.59,無,
信義區,房地(土地+建物),基隆市信義區信一路１０之４號,40.83,商,,,1120802,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620723,90.72,3,2,2,有,無,6150000,67791,,0.0,0,,RPPNMLLMQHIGFDC87DA,90.72,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東碇路３５６號７樓,15.16,住,,,1120808,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860623,104.28,2,2,1,有,有,6500000,62332,坡道平面,0.0,0,,RPQNMLKMQHIGFDC87DA,54.12,0.0,5.88,有,05
中正區,房地(土地+建物),基隆市中正區武昌街５之９號,23.2,商,,,1120819,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0661209,66.42,2,1,1,有,無,1500000,22584,,0.0,0,頂樓加蓋；,RPUOMLNLQHIGFDC58DA,66.42,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區花源五街５之６號７樓,23.88,住,,,1120801,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840401,154.82,3,2,2,有,有,7300000,47152,坡道平面,0.0,1700000,,RPWNMLRJQHIGFDC88DA,89.13,1.79,11.69,有,06
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷６１２號８樓,34.13,住,,,1120808,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1001013,132.68,3,1,2,有,有,12000000,90443,坡道平面,0.0,0,,RPTNMLLLQHIGFDC18DA,76.07,5.54,7.99,有,07
信義區,房地(土地+建物),基隆市信義區深溪路３６巷６０弄７號,20.77,住,,,1120808,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840525,110.67,3,2,2,有,有,6200000,56022,,0.0,0,其他增建；,RPUNMLSLQHIGFDC98DA,87.32,7.26,0.0,有,08
中山區,房地(土地+建物),基隆市中山區文明路４３巷３６號２樓　　　,41.0,都市：其他:住宅區,,,1120801,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0731016,124.67,3,2,2,有,無,3670000,29438,,0.0,0,陽台外推；,RPTNMLKMQHIGFDC18DA,109.98,0.0,14.69,無,09
信義區,房地(土地+建物),基隆市信義區崇法街８９巷２號七樓,30.29,住,,,1120804,土地1建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,100.72,2,1,1,有,有,6800000,67514,,0.0,0,,RPQNMLLMQHIGFDC97DA,56.19,3.34,8.71,有,10
信義區,房地(土地+建物),基隆市信義區正信路４３之６號,28.62,都市：其他:住宅區,,,1120810,土地2建物1車位0,三層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680810,91.66,3,2,1,有,無,4700000,51276,,0.0,0,陽台外推；,RPWNMLOJRHIGFDC68DA,80.92,0.0,10.74,無,11
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號１６樓之２１,8.19,住,,,1120812,土地4建物1車位0,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,46.83,1,1,1,有,有,2450000,52317,,0.0,0,套房含租約；,RPTOMLLLQHIGFDC28DA,27.74,0.0,8.76,有,12
暖暖區,車位,基隆市暖暖區暖暖街２８１巷７９號２樓等共同使用,0.09,住,,,1120818,土地1建物1車位1,,,其他,,,,15.05,0,0,0,無,有,900000,,升降機械,15.03,900000,僅車位交易；,RPWOMLMLQHIGFDC68DA,0.0,0.0,0.0,有,13
安樂區,房地(土地+建物),基隆市安樂區麥金路１７５之３號１２樓,7.99,住,,,1120803,土地8建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,71.02,2,1,1,有,有,4350000,61250,,0.0,0,,RPWPMLRKQHIGFDC56DA,46.89,0.89,6.51,有,
七堵區,房地(土地+建物),基隆市七堵區百三街８７號,29.0,住,,,1120801,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0750821,112.33999999999999,3,1,1,有,無,23000000,204736,,0.0,0,增建:一樓空地、地下室其他增建；,RPPNMLOJQHIGFDC87DA,99.82,5.89,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區大華一路４８之４號,26.78,住,,,1120808,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,108.89,3,2,2,有,無,5850000,53724,,0.0,0,陽台外推；頂樓加蓋；,RPPOMLOJRHIGFDC08DA,89.61,12.85,6.43,無,14
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２５３號１２樓,13.77,住,,,1120813,土地2建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,82.49000000000001,2,1,1,有,有,4200000,50915,,0.0,0,,RPWNMLPJRHIGFDC78DA,56.57,0.15,5.2,有,
七堵區,房地(土地+建物),基隆市七堵區永富路９０號,30.5,住,,,1120807,土地1建物1車位0,一層，騎樓，停車場,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0691212,82.26,0,0,1,有,無,10600000,128860,,0.0,0,其他增建；,RPOOMLKMQHIGFDC77DA,82.26,0.0,0.0,無,15
七堵區,房地(土地+建物),基隆市七堵區實踐路１１６之２號,32.51,住,,,1120822,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700217,87.0,3,2,2,有,無,5000000,57471,,0.0,0,,RPRNMLPJRHIGFDC38EA,87.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區福民街６９巷１５號４樓,35.45,住,,,1120825,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740912,92.94,4,3,2,有,無,3450000,37121,,0.0,0,陽台外推；頂樓加蓋；,RPWOMLPJRHIGFDC88DA,76.26,0.0,8.46,無,16
安樂區,房地(土地+建物),基隆市安樂區安和一街６巷６１之４號,37.12,住,,,1120815,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690308,82.29,3,1,1,有,無,3200000,38887,,0.0,0,,RPQPMLPJRHIGFDC38DA,71.96,0.0,10.33,無,
安樂區,房地(土地+建物),基隆市安樂區安和二街８之２號１５樓,26.62,都市：其他:住宅區,,,1120722,土地3建物1車位0,十五層,十六層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,0850120,138.06,4,2,2,有,有,8300000,60119,,0.0,0,,RPWOMLMJQHIGFDC48DA,94.74,0.0,10.22,有,
中正區,房地(土地+建物),基隆市中正區觀海街１３８號４樓,14.2,住,,,1120722,土地1建物1車位0,四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,71.06,2,1,1,有,有,3500000,49254,,0.0,0,,RPPOMLNLQHIGFDC08DA,51.22,0.0,6.7,有,17
中正區,房地(土地+建物)+車位,基隆市中正區觀海街６１號７樓,25.72,住,,,1120723,土地2建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,166.65,4,2,2,有,有,6900000,41404,坡道平面,0.0,0,,RPTNMLOLQHIGFDC48DA,88.83,0.0,12.71,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街７８號７樓,39.89,住,,,1120730,土地1建物1車位1,七層，八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,194.76999999999998,3,2,2,有,有,17200000,97561,坡道機械,28.72,1000000,建物價款:壹仟零柒拾貳萬元整內含機械車位壹佰萬元整土地價款:陸佰肆拾捌萬元整,RPQNMLPLQHIGFDC28DA,99.79,8.4,3.7,有,
七堵區,房地(土地+建物),基隆市七堵區福一街１１０巷１８之３號,46.65,住,,,1120721,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691218,145.68,4,2,2,有,無,7500000,51483,,0.0,0,,RPQNMLSLQHIGFDC58DA,132.3,0.0,13.38,無,18
仁愛區,建物,基隆市仁愛區南新街３１巷１之３號,0.0,,,,1120719,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0600921,68.4,3,2,2,有,無,1800000,26316,,0.0,0,土地為市有租約頂樓加蓋；,RPVNMLSLQHIGFDC09DA,68.4,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信一路１１４號４樓,15.4,商,,,1120729,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730810,66.5,3,0,2,有,無,5600000,84211,,0.0,0,,RPSNMLKMQHIGFDC08DA,66.5,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安和二街６之２號１５樓,25.51,都市：其他:住宅區,,,1120724,土地3建物1車位0,十五層,十六層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,0850120,135.28,4,1,2,有,有,8100000,59876,,0.0,0,,RPPNMLTLQHIGFDC68EA,92.48,0.0,10.26,有,
中山區,房地(土地+建物),基隆市中山區復興路３３之３號,24.5,住,,,1120726,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630619,77.66,4,1,1,有,無,3300000,42493,,0.0,0,頂樓加蓋；,RPRNMLKMQHIGFDC08EA,77.66,0.0,0.0,無,19
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１１０號５樓,28.06,住,,,1120724,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820219,107.26,5,2,3,有,有,3780000,35241,,0.0,0,其他增建；,RPSNMLSLQHIGFDC78DA,93.21,0.0,3.08,有,20
安樂區,房地(土地+建物),基隆市安樂區麥金路１５１號１２樓,11.48,住,,,1120720,土地8建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,100.2,3,2,2,有,有,6600000,65868,,0.0,0,其他增建；,RPOOMLNLQHIGFDC97DA,67.09,0.92,8.71,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１８８巷２號４樓,43.56,住,,,1120731,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840118,94.39,3,2,2,有,無,4360000,46191,,0.0,0,,RPPNMLSLQHIGFDC48DA,84.1,0.0,7.62,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４９０號１２樓,23.43,住,,,1120730,土地3建物1車位1,十二層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,145.70999999999998,3,2,2,有,有,8570000,58815,坡道平面,0.0,0,,RPSNMLPLQHIGFDC48DA,80.35,0.0,10.64,有,21
安樂區,房地(土地+建物),基隆市安樂區中和路２００巷１１６號四樓,49.7,住,,,1120725,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730407,115.16,3,2,2,有,無,3500000,30392,,0.0,0,陽台外推；,RPSNMLQLPHIGFDC48DA,96.84,0.0,7.6,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷５２號,24.88,住,,,1120717,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720913,82.82,3,1,1,有,無,5800000,70031,,0.0,0,,RPTOMLKLPHIGFDC08DA,77.36,5.46,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路４８２號３樓,21.19,商,,,1120722,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740619,103.25,5,0,5,有,無,4400000,42615,,0.0,0,五套房,RPVNMLOLPHIGFDC58DA,92.44,0.0,1.86,無,
中正區,房地(土地+建物),基隆市中正區觀海街１９６號６樓,22.39,住,,,1120707,土地1建物1車位0,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,113.28999999999999,3,2,2,有,有,6150000,54285,,0.0,0,,RPTOMLLJQHIGFDC08DA,80.75,0.0,11.69,有,22
中正區,房地(土地+建物)+車位,基隆市中正區觀海街２２３號５樓,17.05,住,,,1120721,土地2建物1車位1,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,139.32999999999998,2,2,2,有,有,5900000,42346,坡道平面,0.0,0,,RPVOMLMJQHIGFDC38DA,58.73,0.0,8.99,有,23
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４６弄３５號４樓,27.56,住,,,1120730,土地1建物1車位0,四層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,92.58999999999999,3,2,2,有,有,2950000,31861,,0.0,0,,RPRPMLLMPHIGFDC18DA,79.41,0.0,6.69,無,
仁愛區,房地(土地+建物),基隆市仁愛區華三街４號,17.58,商,,,1120729,土地1建物1車位0,一層，騎樓,十二層,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,0721205,109.52,1,0,1,有,有,14500000,132396,,0.0,0,,RPSPMLLMPHIGFDC28DA,91.92,0.0,6.04,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１５４號２樓,12.09,,,,1120731,土地5建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,75.34,2,2,1,有,有,4180000,55482,,0.0,0,,RPTNMLKKQHIGFDC97DA,48.36,0.94,7.97,有,24
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄１號４樓,28.0,住,,,1120727,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,110.74,3,2,2,有,有,3900000,35218,,0.0,0,陽台外推；,RPQOMLKKQHIGFDC77DA,76.71,1.1,6.9,無,
信義區,房地(土地+建物),基隆市信義區東信路６３巷１號４樓,14.5,都市：其他:住宅區,,,1120730,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650626,49.36,2,2,1,有,無,3050000,61791,,0.0,0,頂樓加蓋；,RPVNMLQKQHIGFDC78DA,49.36,0.0,0.0,無,25
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２９８號９樓,14.46,住,,,1120720,土地2建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,90.05,3,1,1,有,有,5500000,61077,,0.0,0,,RPVNMLOLQHIGFDC68DA,57.76,0.22,6.48,有,26
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷５弄３４號５樓,29.16,住,,,1120731,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860401,118.63,3,2,1,有,無,2700000,22760,,0.0,0,,RPXNMLKMQHIGFDC58DA,89.16,1.28,10.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３３３巷２９號,24.66,住,,,1120715,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,152.15,3,2,2,有,有,8200000,53894,坡道平面,0.0,0,,RPQNMLLJRHIGFDC77DA,90.59,9.63,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２１０巷１弄３９號,183.74,住,,,1120721,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0750317,144.28,4,2,4,有,無,19000000,131688,,0.0,0,頂樓加蓋；其他增建；,RPRNMLLMQHIGFDC18EA,126.76,12.44,5.08,無,
信義區,房地(土地+建物),基隆市信義區東光路２０５巷４４號４樓,32.07,都市：其他:住宅區,,,1120705,土地6建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,103.09,3,2,2,有,有,5000000,48501,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLSLQHIGFDC48DA,72.98,0.0,18.68,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２７２號１７樓,19.24,住,,,1120722,土地1建物1車位1,十七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,139.71,3,2,2,有,有,7250000,51893,坡道平面,0.0,0,,RPRNMLKMQHIGFDC97DA,68.63,0.99,7.14,有,
中正區,房地(土地+建物),基隆市中正區調和街３００號八樓之５,25.06,住,,,1120729,土地1建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,107.56,2,2,1,有,有,7790000,72425,,0.0,0,,RPVPMLRKQHIGFDC09DA,62.51,5.72,6.35,有,
信義區,房地(土地+建物),基隆市信義區教忠街８０巷１９之１號,115.28,住,,,1120725,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0931126,248.12,5,3,3,有,無,16800000,67709,,0.0,0,,RPWOMLPKQHIGFDC88DA,218.0,9.0,21.12,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街５之１號７樓,26.98,住,,,1120723,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830811,158.3,4,2,2,有,有,9100000,57486,坡道機械,0.0,0,,RPOOMLKKQHIGFDC57DA,106.35,2.97,14.4,有,
信義區,房地(土地+建物),基隆市信義區深溪路８１巷４１號,100.29,住,,,1120716,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0961122,356.71,5,3,4,有,有,19000000,53265,,0.0,0,自家地下一層可停車,RPVOMLSKPHIGFDC98DA,240.9,0.0,39.85,有,
中正區,房地(土地+建物),基隆市中正區武昌街１３４之２號,19.2,住,,,1120714,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690506,66.65,3,1,1,有,無,2300000,34509,,0.0,0,其他增建；,RPWOMLSKPHIGFDC09DA,66.65,0.0,0.0,無,27
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷２０號,267.37,住,,,1120726,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,379.16,4,2,3,有,有,20520000,54120,,0.0,0,,RPXNMLQLPHIGFDC98DA,318.84,7.17,38.29,有,
暖暖區,房地(土地+建物),基隆市暖暖區八堵路４１號,76.0,住,,,1120716,土地2建物1車位0,全,二層,透天厝,住商用,鋼筋混凝土造,0790116,148.42,0,0,0,無,無,12000000,80852,,0.0,0,,RPOOMLRKQHIGFDC28DA,148.42,0.0,0.0,無,28
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷８０號,28.46,住,,,1120731,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0811120,75.60000000000001,3,2,2,有,無,6000000,79365,,0.0,0,陽台外推；,RPOOMLPKQHIGFDC08DA,71.45,2.97,0.0,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區劉銘傳路５１號底層,35.46,住,,,1120731,土地2建物1車位1,地下一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0811210,261.66,3,2,2,有,有,19500000,74524,升降機械,36.11,0,,RPUOMLPKQHIGFDC68DA,225.55,0.0,0.0,有,29
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０號四樓,27.92,住,,,1120711,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,222.14999999999998,3,2,2,有,有,15900000,77773,坡道平面,31.21,1050000,預售屋、或土地及建物分件登記案件；,RPQNMLQLQHIGFDC38DA,124.03,1.1,14.57,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２號三樓,27.92,住,,,1120704,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,228.17000000000002,3,2,2,有,有,16100000,77780,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPSNMLQLQHIGFDC58DA,123.65,1.1,15.3,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之１號十三樓,27.92,住,,,1120708,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,225.38,3,2,2,有,有,15380000,74068,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPTNMLQLQHIGFDC68DA,123.65,1.1,14.86,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之３號十四樓,25.92,住,,,1120705,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,212.74,3,2,2,有,有,16500000,85700,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPUNMLQLQHIGFDC78DA,114.01,0.0,14.57,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之２號十樓,29.34,住,,,1120717,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,236.68,3,2,2,有,有,18200000,83948,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPVNMLQLQHIGFDC88DA,130.41,0.9,14.74,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２號十五樓,27.92,住,,,1120726,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,228.18,3,2,2,有,有,17350000,83238,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPOOMLQLQHIGFDC28DA,123.65,1.1,15.3,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０號十樓,27.92,住,,,1120713,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,226.89999999999998,3,2,2,有,有,16980000,81858,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPPOMLQLQHIGFDC38DA,124.03,1.1,14.57,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷７７號４樓,34.03,住,,,1120710,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841002,147.12,3,2,2,有,有,7000000,47580,坡道平面,0.0,0,,RPOPMLOJRHIGFDC08DA,79.09,1.83,9.91,有,30
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１３８弄１１號,7.82,住,,,1120730,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840811,34.25,0,0,0,無,有,1980000,57810,,0.0,0,,RPPNMLPJRHIGFDC08DA,23.6,3.01,0.0,無,31
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷３５號四樓,38.23,住,,,1120726,土地8建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980209,63.73,1,1,1,有,有,4700000,73749,,0.0,0,,RPQNMLOJRHIGFDC08DA,33.6,0.46,6.59,有,32
安樂區,房地(土地+建物),基隆市安樂區崇德路２８之１號,24.3,住,,,1120731,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711213,84.22,1,1,1,有,無,3500000,41558,,0.0,0,,RPPNMLLJRHIGFDC77EA,77.01,0.0,7.21,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１３巷１６號,120.25,住,,,1120726,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0970124,203.33,4,2,3,有,無,12000000,59017,一樓平面,0.0,0,,RPQNMLPJRHIGFDC28EA,183.73,0.0,19.6,無,
七堵區,土地,泰安段97地號,24.6,都市：其他:道路用地,,,1120715,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,468000,19024,,0.0,0,,RPQNMLQJRHIGFDC38EA,0.0,0.0,0.0,無,
七堵區,土地,泰安段98地號,393.52,住,,,1120715,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,20832000,52938,,0.0,0,,SPQNMLQJRHIGFDC48EA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區東新街４巷８９之３號,27.3,住,,,1120731,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710607,106.33,2,2,1,有,無,5400000,50785,,0.0,0,陽台外推；,RPUNMLLJQHIGFDC08DA,87.16,0.0,19.17,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１５２巷２３號３樓,19.63,住,,,1120619,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820927,106.36,3,2,2,有,有,7000000,65814,,0.0,0,,RPUNMLSLPHIGFDC88DA,77.73,0.66,11.66,有,33
