﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４７號１１樓,29.06,都市：其他:住宅區,,,1110228,土地2建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,158.31,3,2,2,有,有,12800000,96544,坡道平面,44.89,1850000,土地價款新台幣：肆佰參拾捌萬元整， 建物價款新台幣：陸佰伍拾柒萬元整,RPXPMLNJNHHGFDC38DA,66.11,4.1,6.43,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４７號８樓,29.06,都市：其他:住宅區,,,1110314,土地2建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,158.31,3,2,2,有,有,12550000,95662,坡道平面,44.89,1700000,土地價款新台幣：肆佰參拾肆萬元整， 建物價款新台幣：陸佰伍拾壹萬元整,RPOQMLNJNHHGFDC57DA,66.11,4.1,6.43,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４９號１２樓,25.13,都市：其他:住宅區,,,1110312,土地2建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,123.64000000000001,2,1,1,有,有,11250000,102082,坡道機械,25.68,1250000,土地價款新台幣：肆佰萬元整， 建物價款新台幣：陸佰萬元整含裝潢費；,RPPQMLNJNHHGFDC67DA,58.44,1.11,6.6,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４７號６樓,28.77,都市：其他:住宅區,,,1110327,土地2建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,157.17000000000002,3,2,2,有,有,11800000,88618,坡道平面,44.89,1850000,土地價款新台幣：參佰玖拾捌萬元整， 建物價款新台幣：伍佰玖拾柒萬元整,RPPNMLPJNHHGFDC57DA,65.34,4.1,6.43,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４７號１２樓,29.06,都市：其他:住宅區,,,1110327,土地2建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,158.31,3,2,2,有,有,13500000,103156,坡道平面,44.89,1800000,土地價款新台幣：肆佰陸拾捌萬元整， 建物價款新台幣：柒佰零貳萬元整含裝潢費；,RPTNMLPJNHHGFDC97DA,66.11,4.1,6.43,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４９號２樓,28.31,都市：其他:住宅區,,,1110402,土地2建物1車位1,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,155.38,3,2,2,有,有,11800000,90506,坡道平面,44.89,1800000,土地價款新台幣：肆佰萬元整， 建物價款新台幣：陸佰萬元整,RPUNMLPJNHHGFDC08DA,65.2,2.86,6.6,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４７號３樓,28.77,都市：其他:住宅區,,,1110409,土地2建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,157.17000000000002,3,2,2,有,有,11500000,86391,坡道平面,44.89,1800000,土地價款新台幣：參佰捌拾捌萬元整， 建物價款新台幣：伍佰捌拾貳萬元整,RPWNMLPJNHHGFDC28DA,65.34,4.1,6.43,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４７號２樓,27.22,都市：其他:住宅區,,,1110409,土地2建物1車位1,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,151.1,3,2,2,有,有,12900000,103568,坡道平面,44.89,1900000,土地價款新台幣：肆佰肆拾萬元整， 建物價款新台幣：陸佰陸拾萬元整,RPPNMLSJNHHGFDC87DA,65.34,0.0,6.43,有,
安樂區,房地(土地+建物),基隆市安樂區崇德路１２巷３號３樓,31.2,都市：其他:住宅區,,,1110424,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781127,91.41,3,1,2,有,無,3500000,38289,,0.0,0,,RPVOMLRLMHHGFDC58DA,82.0,0.0,9.41,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區大德路１６８號,28.41,都市：其他:住宅區(住三),,,1110521,土地1建物1車位2,一層，騎樓，見其他登記事項,八層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1040402,195.01,0,1,2,有,有,10500000,53843,坡道平面,98.22,0,,RPRQMLNLNHHGFDC08DA,66.74,0.0,0.0,有,001
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２１３號,22.0,都市：其他:住宅區(住二),,,1110416,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,104.04,3,1,2,有,有,2700000,25952,,0.0,0,,RPWOMLPLNHHGFDC58DA,66.15,11.0,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區東新街９１號２樓,100.0,都市：其他:道路用地,,,1110503,土地2建物1車位0,二層,六層,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0791108,540.64,10,1,2,有,無,25200000,46611,,0.0,0,,RPUOMLQLNHHGFDC48DA,444.02,0.0,26.87,有,
中山區,房地(土地+建物),基隆市中山區中華路４６巷１１弄４號４樓,34.8,都市：其他:住宅區(住二),,,1110417,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0751229,113.7,4,1,1,有,無,3800000,33421,,0.0,0,,RPSNMLTLNHHGFDC48DA,102.81,0.0,10.89,無,
信義區,房地(土地+建物)+車位,基隆市信義區東明路７７巷７弄１６號九樓,37.63,都市：其他:住宅區,,,1110427,土地2建物1車位1,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0931214,188.67000000000002,4,2,2,有,有,16000000,84804,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQRMLLJOHHGFDC77DA,97.32,1.34,13.23,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷７６號２樓,31.65,都市：其他:住宅區(住一),,,1110430,土地5建物1車位0,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,104.44,2,1,1,有,有,6600000,63194,,0.0,0,,RPSRMLLJOHHGFDC97DA,61.0,0.68,5.6,有,002
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷３弄８號５樓,28.04,都市：其他:住宅區(住三),,,1110516,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860401,117.39999999999999,3,2,2,有,無,3200000,27257,,0.0,0,,RPQQMLLMNHHGFDC87DA,87.93,1.28,10.0,無,003
七堵區,房地(土地+建物),基隆市七堵區福二街２０６之４號,24.17,都市：其他:商業區,,,1110420,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,98.86,4,2,2,有,無,5760000,58264,,0.0,0,頂樓加蓋；,RPPNMLPJOHHGFDC67DA,89.69,0.0,9.17,無,
七堵區,土地,長安段32-36地號,26.65,都市：其他:保護區,,,1110523,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,520000,19512,,0.0,0,,RPUQMLQJOHHGFDC58DA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街７９號２樓,42.23,都市：其他:住宅區(住二),,,1110420,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711201,92.82,3,2,1,有,無,3100000,33398,,0.0,0,,RPXQMLQJOHHGFDC88DA,79.22,0.0,13.6,無,004
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１３２號６樓,32.06,都市：其他:住宅區(住一),,,1110415,土地5建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,109.21000000000001,2,2,1,有,有,6400000,58603,,0.0,0,,RPORMLQJOHHGFDC08DA,61.04,3.88,6.44,有,005
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１５８號２樓,30.46,都市：其他:住宅區(住一),,,1110429,土地5建物1車位0,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,101.37,2,1,1,有,有,6200000,61162,,0.0,0,,RPRRMLQJOHHGFDC38DA,57.79,1.01,6.44,有,006
中正區,房地(土地+建物),基隆市中正區觀海街１６０號１０樓,14.2,都市：其他:住宅區(住二),,,1110504,土地1建物1車位0,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.7,2,1,2,有,有,3460000,48939,,0.0,0,,RPUOMLRJOHHGFDC48DA,51.22,0.0,6.7,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１３２號８樓,32.26,都市：其他:住宅區(住一),,,1110323,土地5建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.84,2,1,1,有,有,7850000,63899,坡道機械,17.51,0,,RPXQMLRJOHHGFDC98DA,61.04,0.0,6.44,有,007
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０６號３樓,32.26,都市：其他:住宅區(住一),,,1100519,土地5建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.84,2,1,1,有,有,6500000,52910,坡道機械,17.51,0,,RPPRMLRJOHHGFDC28DA,61.04,0.0,6.44,有,008
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１４弄１０號３樓,21.43,都市：其他:住宅區(住三),,,1110506,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,83.17999999999999,3,1,1,有,無,3000000,36066,,0.0,0,,RPWNMLSJOHHGFDC78EA,61.76,1.1,6.58,無,
安樂區,土地,新城段17地號,75.31,都市：其他:乙種工業區,,,1110416,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1645000,21843,,0.0,0,未登記建物；,RPRNMLRJOHHGFDC18EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區正榮街１５之３號,25.8,都市：其他:住宅區(住二),,,1110423,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680720,80.76,2,1,1,有,無,2200000,27241,,0.0,0,,RPVNMLSJOHHGFDC68EA,80.76,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區自治北街３１之２號,23.75,都市：其他:住宅區(住三),,,1110310,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620821,71.49,3,2,1,有,無,5500000,76934,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLQJOHHGFDC08EA,71.49,0.0,0.0,無,
七堵區,土地,友蚋段樟空湖小段170-2地號,355.0,,山坡地保育區,林業用地,1110329,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,8000000,22535,,0.0,0,未登記建物；,RPPNMLTJOHHGFDC18EA,0.0,0.0,0.0,無,009
安樂區,房地(土地+建物),基隆市安樂區安一路１７７巷３６號４樓,28.4,都市：其他:商業區,,,1110509,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840420,108.07,3,2,1,有,無,2500000,23133,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSJOHHGFDC97DA,90.61,0.0,15.46,無,
中正區,房地(土地+建物),基隆市中正區新豐街３００號８樓,22.07,都市：其他:住宅區(住二),,,1110511,土地2建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,120.57000000000001,3,2,2,有,有,6000000,49764,,0.0,0,,RPROMLSJOHHGFDC28DA,91.51,0.0,10.42,有,
中山區,土地,新中山段175地號,20.31,都市：其他:道路用地,,,1110523,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3200000,157558,,0.0,0,未登記建物；,RPVOMLSJOHHGFDC68DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街４９０之３號５樓,23.09,都市：其他:住宅區(住二),,,1110503,土地3建物1車位0,五層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,118.01,3,2,2,有,有,6200000,52538,,0.0,0,,RPOQMLRJOHHGFDC08DA,84.45,0.0,10.98,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷３２號５樓,42.21,都市：其他:住宅區(住一),,,1110503,土地5建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,161.10000000000002,3,2,2,有,有,8660000,53752,坡道機械,17.52,0,,RPVNMLRJOHHGFDC48DA,79.27,5.45,9.32,有,010
七堵區,房地(土地+建物),基隆市七堵區永富路４號３樓,15.89,都市：其他:商業區(商三),,,1110409,土地1建物1車位0,三層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840822,133.92000000000002,4,2,2,有,有,8500000,63471,,0.0,0,,RPSOMLRJOHHGFDC28DA,110.37,0.0,15.55,有,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷６弄１９之２號,32.0,都市：其他:住宅區(住二),,,1110426,土地8建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,100.98,3,2,2,有,無,4000000,39612,,0.0,0,,RPTNMLQJOHHGFDC18DA,96.18,0.0,2.8,無,
中正區,房地(土地+建物),基隆市中正區北寧路２９４之１號３樓,34.85,都市：其他:住宅區(住二),,,1110601,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791006,121.58,3,2,2,有,無,4200000,34545,,0.0,0,,RPOQMLQJOHHGFDC97DA,109.49,0.0,10.83,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄１０號６樓,26.34,都市：其他:住宅區(住四),,,1110605,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,131.9,4,2,2,有,有,4800000,36391,,0.0,0,,RPUOMLTJOHHGFDC68DA,103.01,0.0,9.73,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４８８之５號十樓,16.98,都市：其他:住宅區(住二),,,1110504,土地3建物1車位1,十層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,114.72,2,2,1,有,有,5600000,48815,坡道平面,0.0,0,,RPXPMLSJOHHGFDC98DA,55.92,0.86,8.67,有,
信義區,房地(土地+建物),基隆市信義區東明路７７巷７弄１０之７號,23.75,都市：其他:住宅區,,,1110513,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660129,65.52,2,2,1,有,無,3980000,60745,,0.0,0,頂樓加蓋；,RPWRMLQJOHHGFDC88DA,65.52,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷９之８號,16.0,都市：其他:住宅區,,,1110520,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660520,56.84,2,2,1,有,無,3180000,55947,,0.0,0,未登記建物；,RPXRMLQJOHHGFDC98DA,56.84,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２６６巷５２弄１１號,176.13,都市：其他:商業區,,,1110502,土地5建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,1060127,230.84,3,1,4,有,有,11500000,49818,其他,0.0,0,,RPOSMLQJOHHGFDC18DA,214.85,0.0,13.16,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１２弄２８號３樓,21.1,都市：其他:住宅區(住三),,,1110421,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,85.51,3,2,1,有,無,3750000,43860,,0.0,0,,RPQNMLPJOHHGFDC77DA,67.31,1.1,5.79,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街５９號７樓,23.4,都市：其他:住宅區(住二),,,1110416,土地2建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,151.7,3,2,2,有,有,6300000,41529,坡道平面,0.0,0,,RPVOMLMJOHHGFDC08DA,80.69,0.0,10.63,有,
七堵區,房地(土地+建物),基隆市七堵區百三街１７０號４樓,52.41,都市：其他:住宅區,,,1110324,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780225,131.18,4,2,2,有,無,6500000,49550,,0.0,0,,RPQPMLMJOHHGFDC67DA,110.86,0.0,10.31,無,
七堵區,房地(土地+建物),基隆市七堵區六堵二街１７號,72.37,都市：其他:乙種工業區,,,1110422,土地2建物1車位0,全,四層,透天厝,辦公用,鋼筋混凝土造,0960116,206.0,4,2,3,有,有,12500000,60680,,0.0,0,,RPXNMLLJOHHGFDC08DA,180.27,10.39,14.89,無,011
信義區,房地(土地+建物),基隆市信義區深溪路３８巷６之１０號,24.04,都市：其他:住宅區(住四),,,1110505,土地1建物1車位0,一層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,81.8,3,2,1,有,有,5700000,69682,,0.0,0,,RPPOMLLJOHHGFDC37DA,47.65,0.0,6.63,有,
中正區,房地(土地+建物),基隆市中正區新豐街２１８號６樓,5.64,都市：其他:住宅區(住二),,,1110526,土地1建物1車位0,六層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,30.900000000000002,1,1,1,有,有,2100000,67961,,0.0,0,,RPQPMLQLNHHGFDC18DA,19.72,0.0,4.31,有,
安樂區,房地(土地+建物),基隆市安樂區基金二路４７號１２樓,10.98,都市：其他:住宅區,,,1110514,土地1建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820518,102.87,3,2,2,有,有,4780000,46466,,0.0,0,停車位定期抽籤承租陽台外推；,RPPRMLNLNHHGFDC97DA,77.16,1.39,8.89,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷７２號３樓,14.6,都市：其他:住宅區(住三),,,1110516,土地1建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,95.11,2,1,1,有,有,6900000,72548,坡道機械,18.52,0,,RPVOMLSKNHHGFDC68DA,44.73,0.93,8.14,有,
信義區,房地(土地+建物),基隆市信義區東信路６９之３號,34.0,都市：其他:住宅區,,,1110514,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620607,94.68,4,2,1,有,無,3600000,38023,,0.0,0,陽台後方廚房等部分為外推陽台外推；頂樓加蓋；,RPOPMLSKNHHGFDC08DA,94.68,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區豐稔街１５之２號４樓,17.2,都市：其他:商業區(商一),,,1110424,土地2建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860825,125.09,3,2,2,有,有,7300000,58358,升降機械,12.1,0,陽台外推；,RPWOMLRKNHHGFDC68DA,83.85,0.0,11.42,有,
中山區,房地(土地+建物),基隆市中山區通仁街１２４巷１１之４號,26.3,都市：其他:住宅區(住一),,,1110325,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,96.49,3,2,2,有,無,1800000,18655,,0.0,0,,RPUPMLKLMHHGFDC87DA,81.5,0.0,14.99,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷２１弄２９號５樓,26.02,都市：其他:道路用地,,,1110319,土地33建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820902,112.15,0,0,0,無,有,6950000,61971,,0.0,0,陽台外推；,RPTQMLNLLHHGFDC08DA,86.47,2.04,9.97,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷１９號５樓,31.21,都市：其他:住宅區(住一),,,1110415,土地2建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820315,139.41,4,2,2,有,有,7300000,52364,,0.0,0,陽台外推；,RPRPMLRKNHHGFDC28DA,95.55,0.0,16.24,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１８８號３樓,32.77,都市：其他:住宅區(住三),,,1110425,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870710,131.91,4,2,2,有,有,3800000,28808,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLNKNHHGFDC18DA,93.09,1.27,3.81,無,
中正區,房地(土地+建物),基隆市中正區觀海街１９３號１６樓,6.07,都市：其他:住宅區(住二),,,1110430,土地2建物1車位0,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,31.96,1,0,1,有,有,1680000,52566,,0.0,0,套房,RPSSMLOJNHHGFDC28DA,20.79,0.0,2.88,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５７０巷８３之１號６樓,17.0,都市：其他:住宅區(住三),,,1110417,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851209,56.41,2,2,2,有,有,3800000,67364,,0.0,0,夾層；,RPRQMLLMNHHGFDC97DA,33.45,0.61,4.37,有,
中正區,房地(土地+建物),基隆市中正區中船路３６巷８號,21.74,都市：其他:住宅區,,,1110429,土地1建物1車位0,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101216,98.06,3,2,2,有,有,7250000,73934,,0.0,0,,RPTSMLQJOHHGFDC68DA,67.77,2.56,4.77,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武嶺街３０７號１樓之３,22.58,都市：其他:住宅區(住一),,,1110424,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850118,142.89,3,2,2,有,無,7250000,50738,坡道平面,0.0,0,其他增建；,RPOQMLSJOHHGFDC18DA,83.13,9.26,0.0,有,
中山區,房地(土地+建物)+車位,基隆市中山區華興街５３巷９號１樓之６,29.31,都市：其他:住宅區,,,1110126,土地1建物1車位1,一層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970821,153.75,4,2,2,有,有,10000000,65041,坡道平面,33.05,0,含機車位陽台外推；,RPWRMLSJOHHGFDC09DA,81.01,0.0,8.13,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街６３巷５號４樓,41.34,,山坡地保育區,丙種建築用地,1110506,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0880611,114.0,3,2,1,有,有,5850000,51311,坡道平面,35.45,0,夾層；,RPUNMLTJOHHGFDC58DA,51.5,0.0,6.9,有,
信義區,房地(土地+建物),基隆市信義區信二路１２２之２號,15.58,都市：其他:商業區,,,1110418,土地4建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0720124,77.5,1,1,1,有,有,4000000,51613,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLKKOHHGFDC87DA,77.5,0.0,0.0,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１８２巷３號,48.8,都市：其他:住宅區(住二),,,1101114,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0690919,75.4,0,0,0,無,無,2500000,33156,,0.0,0,,RPWNMLKKOHHGFDC97DA,75.4,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區大華一路１２５巷３６號,36.5,都市：其他:住宅區(住三),,,1110513,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0641028,44.41,3,2,1,有,無,3950000,88944,,0.0,0,其他增建；,RPXNMLKKOHHGFDC08DA,44.41,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區孝二路２９巷６號,41.0,都市：其他:商業區(商四),,,1110516,土地1建物1車位0,全,二層,透天厝,住商用,磚造,0400000,81.54,8,2,3,有,無,8000000,98111,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPXPMLQJOHHGFDC78DA,81.54,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路５９號２樓之２,17.45,都市：其他:住宅區(住四),,,1110425,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,73.72,2,2,1,有,有,4500000,61042,,0.0,0,,RPPPMLSJOHHGFDC18DA,53.18,0.0,3.22,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１０弄２１號５樓　,35.02,都市：其他:住宅區(住三),,,1110517,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,135.01,3,2,2,有,無,4850000,35923,,0.0,0,陽台外推；,RPUPMLSJOHHGFDC68DA,105.53,1.1,11.06,無,012
信義區,房地(土地+建物)+車位,基隆市信義區教忠街２５巷５６號,89.84,都市：其他:住宅區(住二),,,1110503,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0950811,234.54,5,3,4,有,有,16000000,68219,一樓平面,0.0,0,,RPWPMLSJOHHGFDC88DA,213.56,0.0,20.98,無,
中山區,房地(土地+建物),基隆市中山區復興路２３０巷２４弄４之１號,37.33,都市：其他:住宅區(住三),,,1110422,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690717,93.15,3,2,2,有,無,3600000,38647,,0.0,0,,RPTRMLRJOHHGFDC68DA,93.15,0.0,0.0,無,
中正區,土地,長潭段515-2地號,40.0,都市：其他:鐵路用地,,,1110505,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1700000,42500,,0.0,0,,RPQNMLTJOHHGFDC28EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區孝東路１２８號八樓,14.24,都市：其他:住宅區(住三),,,1110511,土地1建物1車位0,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,104.77000000000001,2,1,1,有,有,6600000,62995,,0.0,0,,RPPNMLKKOHHGFDC37EA,63.12,0.0,7.83,有,
仁愛區,房地(土地+建物),基隆市仁愛區愛一路８號９樓之１５,17.71,都市：其他:商業區(商四),,,1110504,土地1建物1車位0,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0760218,102.08999999999999,3,2,2,有,有,5000000,48976,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLMJOHHGFDC57EA,73.18,0.0,10.78,有,
中正區,房地(土地+建物),基隆市中正區武昌街５６號,34.5,都市：其他:住宅區(住一),,,1110522,土地2建物1車位0,一層，騎樓，夾層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0820707,138.34,10,2,10,有,無,7150000,51684,,0.0,0,,RPUNMLKKOHHGFDC87EA,107.45,10.82,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷２０號１７樓,27.51,,,,1110502,土地4建物1車位1,十七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,180.54000000000002,4,2,2,有,有,8500000,47081,坡道平面,0.0,0,,RPWPMLLMNHHGFDC38DA,120.94,2.47,13.67,有,
