﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３３９號２樓,26.04,都市：其他:住宅區(住二),,,1110914,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,113.65,3,1,2,有,有,3360000,29564,,0.0,0,,RPXOMLTKRHHGFDC76DA,75.13,0.81,7.29,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街５０巷６號,26.07,都市：其他:住宅區,,,1110902,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790915,110.80999999999999,3,1,2,有,無,3600000,32488,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPPNMLTKRHHGFDC58EA,87.8,16.05,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路４６巷９號,20.0,都市：其他:住宅區,,,1110905,土地2建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,112.92,3,2,2,有,有,2000000,17712,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLNKRHHGFDC38EA,82.26,0.0,10.6,有,
中正區,房地(土地+建物),基隆市中正區正義路２３之１號５樓,10.85,都市：其他:商業區(商四),,,1110909,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750718,50.27,2,1,1,有,無,1400000,27850,,0.0,0,頂樓鐵皮屋其他增建；,RPWOMLTKRHHGFDC66DA,50.27,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區正義路１００巷７５之１號,21.5,都市：其他:住宅區,,,1110902,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660531,53.84,3,1,1,有,無,1000000,18574,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPOPMLQKRHHGFDC28DA,53.84,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區崇法街８９巷１２號六樓,29.94,都市：其他:住宅區,,,1110908,土地1建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,99.22,2,2,1,有,有,5500000,55432,,0.0,0,,RPTPMLQKRHHGFDC78DA,58.26,2.46,6.03,有,
暖暖區,土地,八德段198地號,6.02,都市：其他:住宅區(住二),,,1110907,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,291200,48372,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPRPMLTKRHHGFDC88DA,0.0,0.0,0.0,無,001
暖暖區,土地,八德段209地號,12.54,都市：其他:住宅區(住二),,,1110907,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,379200,30239,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPTPMLTKRHHGFDC09DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福五街４０號７樓,27.82,都市：其他:住宅區,,,1110901,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821013,89.03999999999999,1,1,1,有,有,5600000,62893,,0.0,0,頂樓加蓋；,RPWNMLTKRHHGFDC56DA,43.81,0.64,5.99,有,002
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷３５之２號,45.72,都市：其他:學校用地(文高),,,1110910,土地9建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,91.13,3,2,2,有,無,1200000,13168,,0.0,0,,RPWPMLMLRHHGFDC78DA,84.28,0.0,6.85,無,
七堵區,房地(土地+建物),基隆市七堵區自強路５９號,63.84,,山坡地保育區,丙種建築用地,1110905,土地1建物1車位0,一層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840301,138.48000000000002,3,2,2,有,有,6800000,49105,,0.0,0,,RPPNMLKLRHHGFDC77EA,101.79,11.97,0.0,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２９８號６樓,20.9,都市：其他:住宅區(住二),,,1110912,土地1建物1車位0,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,99.03,3,1,2,有,有,3000000,30294,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLLLRHHGFDC48EA,65.04,0.69,8.51,有,
七堵區,房地(土地+建物),基隆市七堵區福一街５６巷７之１號,30.38,都市：其他:住宅區,,,1110907,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0671012,61.44,2,1,1,有,無,2500000,40690,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPUPMLMLRHHGFDC58DA,61.44,0.0,0.0,無,
七堵區,土地,友蚋段樟空湖小段64地號,276.5,,山坡地保育區,丙種建築用地,1110908,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,6000000,21700,,0.0,0,,RPPNMLLLRHHGFDC77DA,0.0,0.0,0.0,無,003
七堵區,土地,友蚋段樟空湖小段64地號,221.2,,山坡地保育區,丙種建築用地,1110908,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,4800000,21700,,0.0,0,,SPPNMLLLRHHGFDC87DA,0.0,0.0,0.0,無,003
七堵區,土地,友蚋段樟空湖小段64地號,55.3,,山坡地保育區,丙種建築用地,1110908,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1200000,21700,,0.0,0,,TPPNMLLLRHHGFDC97DA,0.0,0.0,0.0,無,003
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷１２號七樓,30.03,都市：其他:住宅區,,,1110908,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,134.65,2,2,1,有,有,5760000,50393,坡道平面,35.43,760000,,RPUPMLQKRHHGFDC88DA,58.26,2.46,6.03,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２４９巷１８７之４號７樓,16.82,都市：其他:住宅區(住二),,,1110902,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860125,103.50999999999999,4,2,2,有,有,6500000,62796,升降機械,0.0,0,陽台外推；夾層；,RPOPMLQJRHHGFDC18DA,57.19,1.54,9.01,有,006
信義區,房地(土地+建物)+車位,基隆市信義區深溪路５５巷４８號７樓之１,26.88,都市：其他:住宅區(住四),,,1110903,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,137.56,3,2,2,有,有,6600000,47979,坡道平面,33.19,0,,RPWNMLQJRHHGFDC78DA,73.25,0.0,6.73,有,
中正區,房地(土地+建物),基隆市中正區和一路５８巷２９號３樓,11.4,都市：其他:商業區,,,1110911,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740826,43.26,2,1,1,有,無,1500000,34674,,0.0,0,,RPPOMLNLRHHGFDC08DA,43.26,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區西定路４５９之３號,11.6,都市：其他:住宅區,,,1110916,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660107,36.36,1,1,1,有,無,650000,17877,,0.0,0,,RPXNMLNLRHHGFDC78DA,36.36,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街２１４號,36.45,都市：其他:商業區,,,1110905,土地1建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0811109,164.17000000000002,2,2,2,有,有,12000000,73095,坡道平面,46.46,0,,RPPPMLNLRHHGFDC18DA,97.92,17.48,0.0,無,
信義區,房地(土地+建物),基隆市信義區正信路２４之５２號５樓,29.52,都市：其他:住宅區,,,1110910,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730813,96.98,8,0,8,有,無,4400000,45370,,0.0,0,,RPQQMLMLRHHGFDC28DA,82.02,0.0,14.96,無,007
信義區,房地(土地+建物),基隆市信義區東信路３５巷９２之２號,11.75,都市：其他:住宅區,,,1110901,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701127,42.36,1,1,1,有,無,1500000,35411,,0.0,0,,RPPOMLTKRHHGFDC58DA,35.13,0.0,7.23,無,008
信義區,房地(土地+建物),基隆市信義區信二路６巷２４號,58.0,都市：其他:住宅區,,,1110905,土地1建物1車位0,全,一層,透天厝,住家用,磚造,0480000,40.66,1,1,1,有,無,2600000,63945,,0.0,0,,RPVNMLNLRHHGFDC58DA,40.66,0.0,0.0,無,009
七堵區,房地(土地+建物),基隆市七堵區東新街６巷２５之３號,34.54,都市：其他:住宅區(住五之一),,,1110904,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690508,78.71,2,2,1,有,無,4300000,54631,,0.0,0,,RPRPMLQLRHHGFDC68DA,78.71,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１０５之２號,23.31,都市：其他:住宅區(住四),,,1110904,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,81.53,3,2,2,有,無,4000000,49062,,0.0,0,陽台外推；,RPOOMLRLRHHGFDC38DA,77.12,0.0,4.41,無,010
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２２１號５樓,5.84,都市：其他:住宅區(住二),,,1110914,土地2建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,35.39,1,1,1,有,有,1800000,50862,,0.0,0,,RPQNMLQLRHHGFDC48EA,22.12,0.0,3.69,有,
安樂區,房地(土地+建物),基隆市安樂區安一路１７６巷１２之１號５樓,36.83,都市：其他:住宅區,,,1110906,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0861028,83.19,2,1,1,有,無,3800000,45679,,0.0,0,,RPTNMLQLRHHGFDC78EA,61.79,0.0,13.68,無,
中正區,房地(土地+建物),基隆市中正區中正路３３３之２號,26.92,都市：其他:住宅區(住一),,,1110901,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681127,99.04,2,1,2,有,無,3100000,31300,,0.0,0,,RPRNMLMLRHHGFDC18EA,93.41,0.0,5.63,無,
七堵區,房地(土地+建物),基隆市七堵區東新街７９巷７號,26.14,都市：其他:住宅區(住五),,,1110904,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810624,106.92999999999999,2,2,2,有,無,6800000,63587,,0.0,0,,RPQNMLRLRHHGFDC58EA,97.23,6.63,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２１弄３２號４樓,29.73,都市：其他:住宅區(住二),,,1110912,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,97.42,3,1,1,有,無,3000000,30794,,0.0,0,,RPTOMLNLRHHGFDC48DA,66.36,0.04,6.61,無,
中正區,房地(土地+建物),基隆市中正區觀海街１３３號１０樓,6.07,都市：其他:住宅區(住二),,,1110910,土地2建物1車位0,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,32.57,1,1,1,有,有,1810000,55573,,0.0,0,,RPUOMLRLRHHGFDC98DA,20.79,0.0,3.67,有,
中正區,房地(土地+建物),基隆市中正區觀海街３２號２樓,17.75,都市：其他:住宅區(住二),,,1110912,土地1建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,95.95,2,2,2,有,有,4400000,45857,,0.0,0,,RPQPMLTKRHHGFDC78DA,63.99,0.0,8.94,有,
中山區,房地(土地+建物)+車位,基隆市中山區成功二路５９號９樓,11.33,都市：其他:商業區,,,1110915,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1010711,154.47,3,2,2,有,有,13200000,85453,升降機械,12.51,0,增建:主臥、次臥、客房陽台外推；其他增建；,RPPPMLKLRHHGFDC87DA,93.34,0.0,14.77,有,
中正區,房地(土地+建物)+車位,基隆市中正區豐稔街１１８號八樓,34.24,都市：其他:住宅區(住一),,,1110919,土地1建物1車位2,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041020,220.88,4,2,2,有,有,10200000,46179,坡道平面,41.26,0,,RPSPMLKLRHHGFDC18DA,124.23,0.0,9.48,有,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷２１弄５２號,66.42,都市：其他:住宅區(住二),,,1110902,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0580407,49.84,3,2,1,有,無,3450000,69222,,0.0,0,陽台外推；其他增建；,RPQOMLSJRHHGFDC48DA,49.84,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄２１號３樓,26.67,都市：其他:住宅區(住三),,,1110819,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,110.1,3,2,2,有,無,4120000,37421,,0.0,0,,RPVNMLTKQHHGFDC98DA,88.41,1.1,9.04,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１０８之２７號６樓,10.57,都市：其他:住宅區,,,1110819,土地1建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830610,61.42,2,2,1,有,有,2850000,46402,,0.0,0,陽台外推；其他增建；,RPRUMLQLQHHGFDC09DA,50.04,0.0,4.84,有,011
七堵區,房地(土地+建物),基隆市七堵區福二街２５號４樓,30.1,都市：其他:住宅區,,,1110818,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791130,92.78,3,2,1,有,無,6100000,65747,,0.0,0,陽台外推；,RPUOMLNKRHHGFDC48DA,79.35,0.0,9.11,無,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２之５號６樓之５　,7.35,都市：其他:住宅區(住四),,,1110810,土地4建物1車位1,六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,76.95,1,1,1,有,有,3500000,45484,坡道平面,35.4,0,,RPPQMLOKRHHGFDC28DA,26.8,0.0,4.98,有,012
中山區,土地,新中山段37地號,18.39,都市：其他:商業區,,,1110829,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2000000,108755,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPXPMLPKRHHGFDC09DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街３５號３樓,23.4,都市：其他:住宅區(住二),,,1110822,土地2建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,149.76999999999998,3,2,2,有,有,5400000,36055,坡道平面,0.0,0,陽台外推；,RPQQMLPKRHHGFDC48DA,80.69,0.0,10.63,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷５６之３號,32.54,都市：其他:住宅區(住二),,,1110809,土地12建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,51.71,3,1,2,有,無,2600000,50280,,0.0,0,未登記建物；,RPUNMLQKRHHGFDC68DA,44.67,0.0,7.04,無,013
中正區,房地(土地+建物),基隆市中正區平二路１９巷２４號,26.0,都市：其他:住宅區(住二),,,1110811,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630221,63.96,3,1,1,有,無,2800000,43777,,0.0,0,,RPVNMLQKRHHGFDC78DA,63.96,0.0,0.0,無,014
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷６之２號,22.87,都市：其他:住宅區(住四),,,1110804,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700812,54.2,2,1,1,有,無,2800000,51661,,0.0,0,,RPOOMLQKRHHGFDC18DA,54.2,0.0,0.0,無,015
七堵區,房地(土地+建物),基隆市七堵區綠葉街３１８號,124.01,,山坡地保育區,丙種建築用地,1110805,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970908,256.52,5,2,4,有,有,10500000,40932,,0.0,0,,RPUOMLQKRHHGFDC78DA,209.26,14.57,24.26,有,
七堵區,房地(土地+建物),基隆市七堵區堵南街１２之３號５樓,8.7,都市：其他:住宅區(住三),,,1110830,土地2建物1車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,49.709999999999994,1,1,1,有,有,3450000,69403,,0.0,0,,RPVNMLTKRHHGFDC09DA,33.7,0.0,7.24,有,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷３２號５樓,21.08,都市：其他:住宅區(住二),,,1110823,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,80.55,3,2,2,有,無,3540000,43948,,0.0,0,陽台外推；,RPSOMLTKRHHGFDC88DA,65.52,0.0,6.81,無,016
中正區,房地(土地+建物),基隆市中正區調和街２６６巷１８弄１號,123.85,都市：其他:商業區,,,1110822,土地5建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1040904,200.32,4,2,4,有,有,10200000,50919,,0.0,0,,RPQNMLQKRHHGFDC38EA,177.14,0.0,19.67,無,017
安樂區,土地,武訓段597地號,22.43,都市：其他:乙種工業區,,,1110830,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1713652,76400,,0.0,0,,RPSNMLQKRHHGFDC58EA,0.0,0.0,0.0,無,
安樂區,土地,武訓段560地號,70.24,都市：其他:乙種工業區,,,1110830,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,5366336,76400,,0.0,0,,SPSNMLQKRHHGFDC68EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷９２號３樓,25.31,都市：其他:住宅區(住四),,,1110831,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,142.20999999999998,3,2,2,有,有,6000000,42191,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLKLRHHGFDC87EA,101.46,0.0,6.92,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街３１６號,42.5,都市：其他:住宅區,,,1110804,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0840919,143.49,2,1,3,有,有,16600000,115688,坡道平面,40.63,0,,RPVOMLTKRHHGFDC56DA,127.82,9.26,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１６６號３樓,56.96,都市：其他:住宅區(住四),,,1110808,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,213.44,3,2,3,有,有,10500000,49192,坡道平面,47.67,0,,RPWOMLQKRHHGFDC98DA,108.3,0.0,12.89,有,018
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１８３號２樓,23.4,都市：其他:住宅區(住二),,,1110813,土地2建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,154.60999999999999,3,2,2,有,有,6150000,39778,坡道平面,0.0,0,,RPPPMLQKRHHGFDC38DA,80.69,0.0,10.63,有,019
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２８８號２樓,24.88,都市：其他:住宅區(住二),,,1110829,土地1建物1車位0,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,116.08000000000001,3,1,2,有,有,3900000,33598,,0.0,0,,RPTPMLKMQHHGFDC28DA,75.81,0.0,9.12,有,020
信義區,房地(土地+建物),基隆市信義區東明路５５巷６１之２號,22.8,都市：其他:住宅區,,,1110814,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701019,70.84,3,2,1,有,無,3250000,45878,,0.0,0,陽台外推；,RPPNMLOJRHHGFDC87DA,70.84,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街３００號十二樓,25.82,都市：其他:住宅區(住二),,,1110822,土地1建物1車位0,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,109.48,2,2,1,有,有,7000000,63939,,0.0,0,,RPPQMLRJRHHGFDC48DA,63.61,5.72,6.26,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１８０之１號８樓,16.45,都市：其他:住宅區(住二),,,1110804,土地1建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840118,145.29000000000002,3,2,2,有,有,7000000,48180,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPPMLPJRHHGFDC18DA,92.03,3.24,9.27,有,
中正區,房地(土地+建物),基隆市中正區北寧路２９４之１號３樓,34.85,都市：其他:住宅區(住二),,,1110823,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791006,121.58,3,2,2,有,無,4320000,35532,,0.0,0,,RPWNMLOLQHHGFDC68DA,109.49,0.0,10.83,無,021
仁愛區,房地(土地+建物),基隆市仁愛區曲水街２６號７樓之２,14.16,都市：其他:住宅區(住三),,,1110815,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850124,77.17,4,2,2,有,有,6500000,84230,,0.0,0,陽台外推；頂樓加蓋；,RPVOMLOLQHHGFDC68DA,57.64,0.0,6.44,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷８９號６樓,37.27,都市：其他:住宅區(住二),,,1110805,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841002,116.69999999999999,3,2,2,有,有,6110000,52356,,0.0,0,親屬買賣親友、員工、共有人或其他特殊關係間之交易；,RPTOMLMLQHHGFDC28DA,89.56,1.77,10.27,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷４０號三樓,64.05,都市：其他:住宅區,,,1110802,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,245.7,3,2,2,有,有,14900000,63490,坡道平面,35.43,1550000,,RPSPMLQKRHHGFDC68DA,120.91,3.66,16.49,有,
安樂區,房地(土地+建物),基隆市安樂區安一路２３４號５樓,18.8,都市：其他:商業區,,,1110805,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780705,74.09,5,3,2,有,無,3900000,52639,,0.0,0,其他增建；,RPTOMLQKRHHGFDC68DA,67.33,0.0,6.76,無,022
信義區,房地(土地+建物),基隆市信義區東美一街９６及９８號,175.73,都市：其他:住宅區(住四),,,1110828,土地2建物2車位0,全,二層,透天厝,住家用,加強磚造,0781111,231.64,5,2,3,有,無,12000000,51805,,0.0,0,2戶之間有打通頂樓加蓋；,RPWPMLPKRHHGFDC98DA,167.12,50.12,14.4,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３２３號１６樓,18.21,都市：其他:住宅區(住二),,,1110828,土地3建物1車位1,十六層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,164.22,3,2,2,有,有,16000000,97430,坡道平面,0.0,0,,RPPOMLNKRHHGFDC97DA,85.26,2.17,18.87,有,023
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄７４號３樓,29.61,都市：其他:住宅區,,,1110825,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,118.71,3,2,2,有,有,3350000,28220,,0.0,0,陽台外推；,RPUPMLTKRHHGFDC56DA,91.48,0.42,10.43,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４３０號５樓,20.01,都市：其他:住宅區(住二),,,1110827,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,91.28999999999999,2,2,1,有,有,2480000,27166,,0.0,0,,RPTNMLKLRHHGFDC08DA,56.09,0.81,11.46,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２１０巷６弄６號,99.04,,鄉村區,乙種建築用地,1110821,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0710223,101.48,6,3,5,有,無,7500000,73906,,0.0,0,其他增建；,RPUNMLKLRHHGFDC18DA,82.24,9.62,9.62,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２８１號１２樓,10.68,都市：其他:住宅區(住二),,,1110823,土地3建物1車位1,十二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,89.18,2,1,1,有,有,9300000,104283,坡道平面,0.0,0,,RPXNMLTKRHHGFDC66DA,38.99,1.89,10.81,有,024
仁愛區,建物,基隆市仁愛區南新街３９號,0.0,,,,1110827,土地0建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0590930,84.78,3,1,2,有,無,2300000,27129,,0.0,0,法定空地外推土地為市有租賃其他增建；,RPOOMLTKRHHGFDC48DA,84.78,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街８１號,102.06,都市：其他:住宅區,,,1110812,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0940727,200.96,3,3,4,有,無,4000000,19904,,0.0,0,二等親買賣親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPSOMLKLRHHGFDC08DA,138.05,40.22,22.69,無,
信義區,房地(土地+建物)+車位,基隆市信義區東信路２３６巷５０號一樓,51.54,都市：其他:住宅區,,,1110821,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1010620,208.79999999999998,4,2,2,有,有,12580000,60249,坡道平面,19.64,0,,RPWOMLKLRHHGFDC48DA,109.87,9.71,15.62,有,025
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４８８號１２樓,12.05,都市：其他:住宅區(住二),,,1110815,土地3建物1車位7,十二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,150.85999999999999,2,2,1,有,有,5500000,36458,坡道平面,119.63,0,本案僅移轉1/2。親友、員工、共有人或其他特殊關係間之交易；,RPSOMLLLRHHGFDC18DA,20.73,0.0,2.56,有,
仁愛區,房地(土地+建物),基隆市仁愛區愛四路３４號３樓,17.2,都市：其他:商業區(商四),,,1110816,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720630,73.56,2,1,1,有,無,5000000,67972,,0.0,0,,RPPPMLTKRHHGFDC68DA,73.56,0.0,0.0,無,026
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷８７號,36.27,都市：其他:住宅區(住一),,,1110831,土地9建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980629,117.86,3,2,2,有,有,6980000,59223,,0.0,0,其他增建；,RPTNMLTKRHHGFDC98EA,78.66,3.16,6.2,有,027
