﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
信義區,房地(土地+建物),基隆市信義區東信路２５８巷５６號５樓,13.69,住,,,1120703,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830121,74.62,2,2,1,有,有,4500000,60306,,0.0,0,後陽鐵窗其他增建；,RPQNMLRKPHIGFDC28DA,56.61,1.96,5.69,有,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷２１弄９之３號,3.96,住,,,1120704,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660809,15.43,1,1,1,有,無,550000,35645,,0.0,0,,RPTNMLRKPHIGFDC68EA,15.43,0.0,0.0,無,001
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷７１弄６之１號,47.33,住,,,1120710,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710524,87.48,3,2,2,有,無,1500000,17147,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTKPHIGFDC48EA,80.28,0.0,7.2,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷４０號３樓之４,16.65,住,,,1120702,土地7建物1車位0,三層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,67.25,4,2,2,有,有,4170000,62007,,0.0,0,夾層；,RPOOMLOKPHIGFDC87DA,45.55,1.62,5.93,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街１２９巷１２之３號,43.43,住,,,1120701,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710621,91.22,2,2,1,有,無,4000000,43850,,0.0,0,,RPSOMLRKPHIGFDC58DA,81.23,0.0,9.99,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２１弄３０號４樓,24.43,住,,,1120705,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,81.53999999999999,2,2,1,有,無,2500000,30660,,0.0,0,,RPSOMLNKPHIGFDC18DA,55.41,0.04,6.69,無,002
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２７１號１１樓,22.19,住,,,1120702,土地2建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,148.72,3,2,2,有,有,7880000,52985,坡道平面,28.14,0,,RPXPMLNJPHIGFDC68DA,74.98,0.45,9.76,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號９樓之６,12.53,商,,,1120703,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.23,2,2,1,有,有,9060000,90876,坡道平面,27.14,1600000,,RPVTMLPJPHIGFDC09DA,46.4,2.54,4.51,有,003
信義區,車位,基隆市信義區深澳坑路２之３號等共同使用,5.88,住,,,1120710,土地4建物1車位2,,,其他,,,,70.81,0,0,0,無,有,1800000,,坡道平面,70.82,1800000,車位編號48號及49號僅車位交易；,RPPNMLKLPHIGFDC57DA,0.0,0.0,0.0,有,004
七堵區,房地(土地+建物)+車位,基隆市七堵區六堵一街７號,82.88,工,,,1120703,土地8建物1車位1,全,五層,透天厝,辦公用,鋼筋混凝土造,0971003,219.66,3,2,2,有,有,13200000,60093,一樓平面,0.0,0,土地價格10700500元建物價格2499500元,RPSNMLKLPHIGFDC87DA,183.2,7.38,28.83,無,
仁愛區,房地(土地+建物),基隆市仁愛區精一路２８之２號,20.0,商,,,1120713,土地2建物2車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700429,72.04,3,1,1,有,無,2400000,33315,,0.0,0,二等親買賣二戶打通親友、員工、共有人或其他特殊關係間之交易；,RPROMLTKPHIGFDC68DA,72.04,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街６１號,25.44,住,,,1120707,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0790319,107.3,3,1,1,有,無,6400000,59646,,0.0,0,其他增建；,RPWOMLKLPHIGFDC38DA,92.28,9.83,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１６０號１４樓,14.2,住,,,1120710,土地1建物1車位0,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.7,2,1,2,有,有,3650000,51627,,0.0,0,,RPXNMLLLPHIGFDC48DA,51.22,0.0,6.7,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號１２樓之１８,8.19,住,,,1120703,土地4建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,46.6,1,1,1,有,有,2350000,50429,,0.0,0,,RPUOMLSKPHIGFDC88DA,27.74,0.0,8.76,有,
安樂區,房地(土地+建物),基隆市安樂區武隆街１４６號５樓,31.06,住,,,1120710,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780127,112.93,2,2,2,有,無,2650000,23466,,0.0,0,,RPXOMLRKPHIGFDC09DA,95.99,0.0,7.74,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷６１號,32.54,,,,1120705,土地12建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,50.64,2,1,1,有,無,4300000,84913,,0.0,0,其他增建；,RPSOMLQJPHIGFDC38DA,43.9,6.74,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１０巷４４號,61.0,住,,,1120706,土地1建物2車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580106,93.72,3,2,2,有,無,1380000,14725,,0.0,0,陽台外推；頂樓加蓋；其他增建；,RPPNMLMKPHIGFDC67DA,93.72,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路３８巷８２號４樓,61.6,住,,,1120713,土地2建物1車位1,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980716,192.89,4,2,2,有,有,11800000,61175,坡道平面,0.0,0,,RPUOMLNKPHIGFDC38DA,114.97,0.0,11.16,有,
中山區,房地(土地+建物),基隆市中山區太白街１４１號,56.51,住,,,1120713,土地2建物1車位0,全,二層,透天厝,住商用,磚造,0470600,84.17,3,3,2,有,無,500000,5940,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPRNMLTKPHIGFDC58DA,84.17,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１５２之１號９樓,10.58,,,,1120702,土地5建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,62.849999999999994,2,1,1,有,有,3710000,59029,,0.0,0,,RPVNMLKLPHIGFDC18DA,40.73,1.07,5.78,有,005
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２１弄１８號２樓,32.92,住,,,1120710,土地4建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,107.44999999999999,3,2,1,有,有,4700000,43741,,0.0,0,,RPRPMLOLPHIGFDC38DA,74.63,0.04,7.54,無,006
信義區,房地(土地+建物)+車位,基隆市信義區正信路２２７巷２１弄７號５樓,31.8,,,,1120707,土地6建物1車位1,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,145.93,3,2,2,有,有,7200000,49339,坡道平面,0.0,0,,RPTTMLPLPHIGFDC09DA,80.45,0.0,10.35,有,
仁愛區,建物,基隆市仁愛區復興街７３巷６號,0.0,,,,1120714,土地0建物1車位0,全,二層,透天厝,住家用,磚造,,36.78,1,1,1,有,無,1500000,40783,,0.0,0,,RPROMLOLPHIGFDC28DA,36.78,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１７５之３號９樓,7.99,住,,,1120702,土地8建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,70.13,2,1,1,有,有,5200000,74148,,0.0,0,,RPVNMLQLPHIGFDC78DA,46.89,0.0,6.51,有,007
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號４樓之２,12.4,商,,,1120704,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.46000000000001,2,1,1,有,有,10200000,94044,坡道平面,27.14,0,車位編號第677,RPUTMLPLPHIGFDC56DA,45.4,2.88,4.9,有,008
七堵區,車位,基隆市七堵區大德路８５之２號等公共設施,0.0,,,,1120704,土地0建物1車位1,,,其他,,,,17.22,0,0,0,無,有,600000,,坡道機械,17.22,600000,僅車位交易；,RPPNMLQLPHIGFDC28EA,0.0,0.0,0.0,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷２１號,17.49,住,,,1120708,土地7建物1車位1,一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,96.53,3,2,2,有,有,5400000,55941,坡道平面,0.0,0,車位編號第283夾層；,RPTPMLOLPHIGFDC58DA,48.56,5.68,0.0,有,
安樂區,車位,基隆市安樂區中和路８５巷６號等公共設施,0.0,,,,1120713,土地0建物1車位1,,,其他,,,,31.15,0,0,0,無,有,1280000,,坡道平面,31.15,1280000,本案為賣清，過戶所需稅費皆由買方負擔。僅車位交易；,RPWNMLRKPHIGFDC88DA,0.0,0.0,0.0,有,009
安樂區,房地(土地+建物),基隆市安樂區安和一街１２９巷１０之３號,43.43,住,,,1120701,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710621,98.36,2,2,1,有,無,4600000,46767,,0.0,0,,RPTOMLRKPHIGFDC68DA,80.32,0.0,18.04,無,
安樂區,房地(土地+建物),基隆市安樂區新西街８７之７號,35.75,住,,,1120708,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640305,73.2,4,1,1,有,無,2750000,37568,,0.0,0,,RPVNMLLLPHIGFDC28DA,73.2,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區南新街３１巷６之３號,0.0,,,,1120717,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710823,79.9,4,1,1,有,無,830000,10388,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPSPMLPLPHIGFDC58DA,79.9,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區南新街３１巷１之１號,0.0,,,,1120703,土地0建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0600921,68.4,3,2,1,有,無,1050000,15351,,0.0,0,土地為基隆市有地租約親友、員工、共有人或其他特殊關係間之交易；,RPTSMLPLPHIGFDC98DA,68.4,0.0,0.0,無,
七堵區,土地,溪頭段466地號,30.36,住,,,1120713,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2109600,69486,,0.0,0,,RPQOMLTKPHIGFDC58DA,0.0,0.0,0.0,無,
安樂區,土地,新崙段64地號,509.84,,,,1120713,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,6257837,12274,,0.0,0,,RPQNMLQLPHIGFDC28DA,0.0,0.0,0.0,無,
安樂區,土地,新崙段64-5地號,157.61,,,,1120713,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,803811,5100,,0.0,0,,SPQNMLQLPHIGFDC38DA,0.0,0.0,0.0,無,
安樂區,土地,新崙段64-6地號,119.63,,,,1120713,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,610113,5100,,0.0,0,,TPQNMLQLPHIGFDC48DA,0.0,0.0,0.0,無,
安樂區,土地,新崙段64-7地號,42.5,,,,1120713,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,216750,5100,,0.0,0,,UPQNMLQLPHIGFDC58DA,0.0,0.0,0.0,無,
安樂區,土地,新崙段64-2地號,432.18,,,,1120713,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2217799,5132,,0.0,0,,VPQNMLQLPHIGFDC68DA,0.0,0.0,0.0,無,
安樂區,土地,新崙段64-4地號,117.1,,,,1120713,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,600921,5132,,0.0,0,,WPQNMLQLPHIGFDC78DA,0.0,0.0,0.0,無,
安樂區,土地,新崙段70地號,1.01,,,,1120713,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,5237,5185,,0.0,0,,XPQNMLQLPHIGFDC88DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區崇德路１０巷３３之３號,36.0,住,,,1120612,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691103,113.44,4,2,2,有,無,3050000,26886,,0.0,0,,RPOOMLQKOHIGFDC97DA,107.34,0.0,6.1,無,010
七堵區,土地,台五線段805地號,40.12,住,,,1120606,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1466359,36549,,0.0,0,,RPUNMLNJPHIGFDC18DA,0.0,0.0,0.0,無,011
七堵區,土地,台五線段805地號,48.03,住,,,1120607,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1549886,32269,,0.0,0,,RPXNMLNJPHIGFDC48DA,0.0,0.0,0.0,無,011
七堵區,土地,台五線段805地號,48.03,住,,,1120607,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1549866,32269,,0.0,0,,RPOOMLNJPHIGFDC67DA,0.0,0.0,0.0,無,011
七堵區,土地,台五線段805地號,59.9,住,,,1120612,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2189090,36546,,0.0,0,,RPVOMLNJPHIGFDC38DA,0.0,0.0,0.0,無,011
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東碇路５２９號８樓,24.22,住,,,1120618,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960726,155.49,3,2,2,有,有,11180000,71902,坡道平面,0.0,0,,RPPPMLNJPHIGFDC87DA,77.35,1.43,11.56,有,
中正區,房地(土地+建物),基隆市中正區中正路７８８巷６號底一層,36.2,商,,,1120618,土地5建物1車位0,地下一層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690514,120.03,3,2,2,有,無,4000000,33325,,0.0,0,,RPQNMLKKPHIGFDC57DA,120.03,0.0,0.0,無,015
七堵區,土地,大華段1684地號,74.0,商,,,1120623,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,5100000,68919,,0.0,0,,RPUNMLLKPHIGFDC08DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１４６號６樓,14.2,住,,,1120626,土地1建物1車位0,六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.7,2,1,1,有,有,4000000,56577,,0.0,0,,RPXOMLMKPHIGFDC58DA,51.22,0.0,6.7,有,
信義區,房地(土地+建物),基隆市信義區崇法街１３５巷５弄６號５樓,78.61,住,,,1120608,土地14建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,92.46000000000001,3,2,2,有,有,3200000,34610,,0.0,0,陽台外推；,RPQPMLMKPHIGFDC97DA,80.46,0.0,9.88,無,016
七堵區,房地(土地+建物),基隆市七堵區自治北街１４之３號,36.0,住,,,1120625,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640208,75.67,3,2,1,有,無,5300000,70041,,0.0,0,陽台外推；頂樓加蓋；,RPQOMLNKPHIGFDC97DA,75.67,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷１之９號五樓,38.12,住,,,1120625,土地1建物1車位1,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,148.13,3,1,2,有,有,13980000,94377,坡道平面,24.17,0,,RPQOMLOKPHIGFDC08DA,71.38,4.03,6.88,有,017
信義區,房地(土地+建物),基隆市信義區東信路３１０巷６７之３號,26.5,住,,,1120628,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0631011,82.83,2,1,1,有,無,3850000,46481,,0.0,0,陽台外推；其他增建；,RPROMLOKPHIGFDC18DA,72.94,0.0,9.89,無,018
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４８弄３１號３樓,23.89,住,,,1120608,土地1建物1車位0,三層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,86.04,3,2,2,有,無,2600000,30219,,0.0,0,,RPPOMLSKPHIGFDC38DA,74.1,0.0,5.96,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１６之２號,22.48,住,,,1120609,土地7建物1車位0,一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,86.29,5,2,2,有,有,5200000,60262,,0.0,0,其他增建；,RPUNMLTKPHIGFDC88DA,61.55,9.4,0.0,有,
中山區,房地(土地+建物),基隆市中山區西定路２７２之２號,15.0,商,,,1120618,土地1建物1車位0,三層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661024,56.87,2,1,1,有,無,3120000,54862,,0.0,0,,RPVNMLTKPHIGFDC98DA,56.87,0.0,0.0,有,019
信義區,房地(土地+建物)+車位,基隆市信義區東美一街５７號,87.24,住,,,1120607,土地1建物1車位1,全,二層,透天厝,住家用,加強磚造,0781004,122.04,6,2,4,有,無,9360000,76696,其他,0.0,0,,RPTNMLTKPHIGFDC88EA,89.26,25.44,7.34,無,
信義區,房地(土地+建物),基隆市信義區福民街７１巷１２號３樓,29.49,住,,,1120630,土地4建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740912,73.64,2,1,1,有,無,1850000,25122,,0.0,0,,RPUOMLTKPHIGFDC98DA,58.02,0.0,7.4,無,020
信義區,房地(土地+建物),基隆市信義區福民街７１巷１２號４樓,29.49,住,,,1120630,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740912,73.64,2,1,1,有,無,1750000,23764,,0.0,0,,RPVOMLTKPHIGFDC09DA,58.02,0.0,7.4,無,021
中正區,房地(土地+建物),基隆市中正區中正路６４０巷１９之２號,24.03,商,,,1120613,土地5建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691212,68.55,3,1,1,有,無,3500000,51058,,0.0,0,陽台外推；,RPPNMLQKPHIGFDC08DA,68.55,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中平街１００之１號,32.28,住,,,1120621,土地5建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680911,77.94,3,1,1,有,無,3000000,38491,,0.0,0,陽台外推；,RPROMLNKPHIGFDC08DA,77.94,0.0,0.0,無,022
七堵區,土地,台五線段805地號,40.08,住,,,1120612,土地4建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1249886,31185,,0.0,0,,RPXOMLNJPHIGFDC58DA,0.0,0.0,0.0,無,011
七堵區,土地,台五線段875地號,7.94,住,,,1120612,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,300000,37783,,0.0,0,,RPOPMLNJPHIGFDC77DA,0.0,0.0,0.0,無,
七堵區,土地,台五線段805地號,173.45,住,,,1120612,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,6558402,37811,,0.0,0,,RPQOMLTJOHIGFDC38DA,0.0,0.0,0.0,無,011
信義區,房地(土地+建物),基隆市信義區崇法街１３３號５樓,90.25,住,,,1120610,土地14建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,116.39999999999999,3,2,2,有,無,3000000,25773,,0.0,0,,RPTNMLPKOHIGFDC28DA,99.49,0.0,10.08,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１７弄２８號３樓,25.53,住,,,1120626,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,98.44,3,2,1,有,有,4300000,43681,,0.0,0,,RPOOMLRLOHIGFDC18DA,68.04,0.0,7.22,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３７７號５樓,14.05,住,,,1120606,土地3建物1車位1,五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,123.86000000000001,3,2,2,有,有,13100000,105756,坡道平面,0.0,0,,RPVNMLQJPHIGFDC58DA,63.09,4.08,8.99,有,025
七堵區,房地(土地+建物),基隆市七堵區麗景一街９４巷９號,194.0,,山坡地保育區,丙種建築用地,1120630,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800322,349.22,6,2,3,有,有,26500000,75883,,0.0,0,其他增建；,RPWNMLOKPHIGFDC58DA,311.83,19.9,17.49,無,
安樂區,房地(土地+建物),基隆市安樂區安一路３５５號,23.32,住,,,1120617,土地1建物1車位0,一層，騎樓，停車場,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0721102,88.33,1,1,1,有,無,6300000,71323,,0.0,0,,RPROMLSKPHIGFDC58DA,84.09,0.0,4.24,無,026
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２之５號１３樓之１２,10.08,住,,,1120606,土地4建物1車位1,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,76.24000000000001,0,0,0,無,有,3300000,43284,坡道平面,0.0,1300000,,RPROMLRKPHIGFDC48DA,26.8,0.0,4.27,有,
仁愛區,建物,基隆市仁愛區劉銘傳路６巷２５之５號,0.0,,,,1120614,土地0建物1車位0,全,一層,透天厝,商業用,加強磚造,0521000,14.75,0,0,0,無,無,1400000,94915,,0.0,0,仁愛區延平段761建號：權利範圍1/2親友、員工、共有人或其他特殊關係間之交易；市場攤位；,RPPNMLTKPHIGFDC38DA,14.75,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區劉銘傳路６巷２５之２５號,0.0,,,,1120614,土地0建物1車位0,全,一層,透天厝,商業用,加強磚造,0521000,7.38,0,0,0,無,無,1000000,135501,,0.0,0,仁愛區延平段771建號：權利範圍1/4親友、員工、共有人或其他特殊關係間之交易；市場攤位；,SPPNMLTKPHIGFDC48DA,7.38,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷６７號,61.19,住,,,1120613,土地8建物1車位1,一層，二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980602,164.82999999999998,4,1,2,有,有,6000000,36401,坡道機械,0.0,0,,RPRNMLKLPHIGFDC77DA,100.22,4.72,6.53,有,027
安樂區,房地(土地+建物),基隆市安樂區安和一街１４６號１２樓,28.34,住,,,1120608,土地1建物1車位0,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850718,161.14,3,2,2,有,有,9350000,58024,,0.0,0,,RPPNMLSKPHIGFDC28DA,97.91,0.0,12.08,有,
安樂區,房地(土地+建物),基隆市安樂區基金二路１巷５２號,38.07,住,,,1120629,土地1建物1車位0,一層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1060830,118.34,3,2,2,有,有,10000000,84502,,0.0,0,,RPTOMLTKPHIGFDC88DA,75.44,0.0,9.47,有,028
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３１０號１０樓,23.76,住,,,1120625,土地2建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,161.06,3,2,2,有,有,7800000,48429,坡道平面,0.0,0,,RPSNMLLLPHIGFDC97DA,93.64,0.0,10.94,有,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄１４號２樓,23.45,住,,,1120614,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830505,93.59,3,2,2,有,有,3800000,40603,,0.0,0,,RPRNMLKLPHIGFDC87EA,73.13,0.42,8.13,無,
中山區,房地(土地+建物),基隆市中山區華興街５３巷７號６樓之１２,19.31,住,,,1120623,土地1建物1車位0,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960131,75.9,2,1,1,有,有,4700000,61924,,0.0,0,,RPUNMLLLPHIGFDC18DA,44.84,0.0,6.84,有,029
暖暖區,房地(土地+建物),基隆市暖暖區東碇路５３６號４樓,20.97,住,,,1120625,土地1建物1車位0,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861117,106.45,3,2,2,有,有,6300000,59183,,0.0,0,,RPROMLKLPHIGFDC87DA,72.94,0.73,9.48,有,030
仁愛區,房地(土地+建物),基隆市仁愛區孝三路６５巷８之１號,10.25,商,,,1120620,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661108,32.08,1,1,1,有,無,3000000,93516,,0.0,0,後陽台增建其他增建；,RPPNMLRKPHIGFDC18DA,32.08,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１９８巷４弄１６號２樓,39.0,住,,,1120619,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580421,50.9,2,1,1,有,無,3550000,69745,,0.0,0,夾層；,RPSNMLRKPHIGFDC48DA,50.9,0.0,0.0,無,031
仁愛區,房地(土地+建物),基隆市仁愛區華三街１４號５樓,13.79,商,,,1120605,土地1建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0721205,93.98,3,2,2,有,有,7500000,79804,,0.0,0,,RPTNMLQJPHIGFDC38DA,72.11,0.0,10.61,有,
中正區,房地(土地+建物),基隆市中正區平二路９巷２７之１號４樓,15.5,商,,,1120626,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721209,80.14,3,2,1,有,無,1760000,21962,,0.0,0,,RPQOMLRLOHIGFDC38DA,75.48,0.0,4.66,無,
七堵區,房地(土地+建物),基隆市七堵區綠葉街１０７巷９３號,107.59,,山坡地保育區,丙種建築用地,1120627,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880812,204.33,4,2,3,有,有,8600000,42089,,0.0,0,其他增建：壹樓加蓋、露臺加蓋。陽台外推；頂樓加蓋；其他增建；,RPSNMLTLOHIGFDC68DA,168.06,20.5,14.96,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１８２之１號１１樓,19.49,住,,,1120608,土地1建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840118,146.35,3,2,2,有,有,9430000,64435,坡道平面,0.0,0,,RPWOMLKLOHIGFDC28DA,92.73,0.0,10.96,有,032
