﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中山區,房地(土地+建物),基隆市中山區成功二路３０號,71.51,商,,,1111202,土地1建物1車位0,全,一層,透天厝,住家用,木造,0370000,66.12,0,0,0,無,無,18000000,272232,,0.0,0,本案件之交易總價含土地新台幣1000萬，建物新台幣800萬。,RPQPMLMJKIHGFDC37DA,66.12,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１６７之１號６樓,11.98,住,,,1111202,土地8建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,101.95,3,2,2,有,有,7000000,68661,,0.0,0,,RPROMLMLKIHGFDC57DA,69.96,0.0,7.82,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷２之３號５樓,22.84,住,,,1111215,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,1100908,73.62,0,0,0,無,有,6360000,86390,,0.0,0,,RPOPMLRLKIHGFDC87DA,44.99,0.0,3.71,有,
安樂區,房地(土地+建物),基隆市安樂區新西街２０７巷１２之２號,18.75,住,,,1111210,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630612,59.41,2,2,1,有,無,2000000,33664,,0.0,0,,RPXNMLSLKIHGFDC68DA,59.41,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區中山一路２９１巷２７之１號,19.97,住,,,1111218,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640415,61.26,2,1,1,有,無,1400000,22853,,0.0,0,其他增建；,RPPNMLTLKIHGFDC08EA,61.26,0.0,0.0,無,
中山區,土地,協和段691地號,32.65,工,,,1111221,土地3建物0車位0,,,其他,,,,0.0,0,0,0,有,無,400000,12251,,0.0,0,房屋內部水管破損，外牆嚴重滲水須自行修繕。未登記建物；,RPQOMLTLKIHGFDC28EA,0.0,0.0,0.0,無,001
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷１５號１２樓,25.87,住,,,1111202,土地4建物1車位1,十二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,175.79000000000002,4,2,2,有,有,10000000,56886,坡道平面,0.0,0,,RPWNMLSLKIHGFDC58DA,114.34,0.62,13.06,有,002
仁愛區,房地(土地+建物),基隆市仁愛區孝一路１號４樓,16.25,商,,,1111204,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640310,63.31,3,1,1,有,無,3700000,58443,,0.0,0,,RPROMLSLKIHGFDC18DA,63.31,0.0,0.0,無,003
中正區,房地(土地+建物),基隆市中正區觀海街１９０號１５樓　,14.2,住,,,1111226,土地1建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,71.14,2,2,1,有,有,3650000,51307,,0.0,0,,RPSOMLSLKIHGFDC28DA,51.22,0.0,6.7,有,004
安樂區,房地(土地+建物)+車位,基隆市安樂區武嶺街２１３之７號７樓,22.36,都市：其他:住宅區(住一),,,1111208,土地5建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841220,140.17,3,2,2,有,有,6500000,46372,坡道平面,0.0,0,,RPOPMLSLKIHGFDC97DA,82.12,0.0,7.57,有,005
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１９７號１６樓,16.76,住,,,1111203,土地2建物1車位1,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,133.37,2,2,2,有,有,5100000,38239,坡道平面,0.0,0,,RPXNMLTLKIHGFDC78DA,57.95,0.0,8.99,有,006
七堵區,土地,溪頭段388地號,399.34,住,,,1111212,土地4建物0車位0,,,其他,,,,0.0,0,0,0,有,無,20536170,51425,,0.0,0,,RPROMLTLKIHGFDC28DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路１２２號四樓,16.8,商,,,1111213,土地2建物2車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720601,77.92,2,2,2,有,無,3400000,43634,,0.0,0,交易總價為340萬，其中122號4樓價格為180萬元，122號5樓價格為160萬元。,RPUPMLTLKIHGFDC68DA,77.92,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街１８號３樓,22.25,住,,,1111218,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790217,96.66000000000001,3,2,1,有,無,3500000,36209,,0.0,0,陽台外推；,RPWPMLTLKIHGFDC88DA,84.6,0.0,6.27,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１１弄２２號,30.26,住,,,1111220,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0840117,112.18,1,1,1,有,無,5200000,46354,,0.0,0,,RPPOMLKMKIHGFDC27DA,86.03,10.05,0.04,無,007
安樂區,房地(土地+建物),基隆市安樂區安樂路一段１９８之３號,20.5,都市：其他:道路用地,,,1111207,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720424,71.36,3,2,1,有,無,2820000,39518,,0.0,0,依現況點交,RPUOMLKMKIHGFDC77DA,67.84,0.0,3.52,無,008
仁愛區,房地(土地+建物),基隆市仁愛區仁一路９５巷２之１號,33.0,商,,,1111204,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690321,83.54,3,1,1,有,無,4100000,49078,,0.0,0,,RPUOMLPKKIHGFDC08DA,83.54,0.0,0.0,無,009
信義區,車位,基隆市信義區深澳坑路１６８巷４２號等共同使用,4.31,住,,,1111207,土地1建物1車位1,,,其他,,,,40.41,0,0,0,有,無,650000,,坡道平面,40.41,650000,僅車位交易；,RPWOMLNLKIHGFDC18DA,0.0,0.0,0.0,無,010
信義區,車位,基隆市信義區深澳坑路１６８巷４２號等共同使用,4.31,住,,,1111207,土地1建物1車位1,,,其他,,,,40.41,0,0,0,有,無,650000,,坡道平面,40.41,650000,僅車位交易；,RPXOMLNLKIHGFDC28DA,0.0,0.0,0.0,無,010
暖暖區,房地(土地+建物),基隆市暖暖區國安路３０巷３５之３號,27.45,,,,1111208,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710915,72.33,5,2,2,有,無,2000000,27651,,0.0,0,其他增建；,RPTOMLRLKIHGFDC28DA,63.27,0.0,9.06,無,012
中正區,房地(土地+建物),基隆市中正區新豐街４５２之２號１５樓,23.09,住,,,1111206,土地3建物1車位0,十五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,118.08000000000001,3,2,2,有,有,6200000,52507,,0.0,0,,RPPNMLNJJHIGFDC07DA,84.45,0.0,10.98,有,
仁愛區,房地(土地+建物),基隆市仁愛區南新街１之８號,20.14,都市：其他:住宅區(住一),,,1111211,土地5建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700318,98.8,4,4,4,有,無,4250000,43016,,0.0,0,,RPSOMLKMKIHGFDC57DA,85.85,0.0,12.95,無,013
信義區,房地(土地+建物),基隆市信義區培德路１８７之４號,20.3,住,,,1111213,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710501,86.0,3,2,1,有,無,2200000,25581,,0.0,0,頂樓增建鐵皮頂樓加蓋；,RPOOMLKMKIHGFDC17DA,74.46,0.0,11.54,無,
七堵區,房地(土地+建物),基隆市七堵區百一街１６１之１號,33.07,住,,,1111201,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690624,108.21,3,2,2,有,無,6000000,55448,,0.0,0,,RPUNMLKMKIHGFDC67DA,103.24,0.0,4.97,無,
仁愛區,房地(土地+建物),基隆市仁愛區孝二路８１號,43.0,商,,,1111208,土地2建物1車位0,全,六層,透天厝,住商用,磚造,,248.52,5,2,4,有,無,20000000,80476,,0.0,0,含租約；,RPVPMLTLKIHGFDC78DA,248.52,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區劉銘傳路２７巷２６號,0.0,,,,1111215,土地0建物1車位0,全,二層,透天厝,住家用,加強磚造,0520300,60.4,2,2,2,有,無,1800000,29801,,0.0,0,頂樓加蓋；夾層；,RPXOMLTLKIHGFDC88DA,60.4,0.0,0.0,無,014
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷１０２弄１２號７樓,26.34,住,,,1111207,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,146.47,3,2,2,有,有,7200000,49157,坡道平面,0.0,0,頂樓鐵皮增建頂樓加蓋；,RPOOMLTLKIHGFDC97DA,102.33,0.0,9.66,有,015
暖暖區,車位,基隆市暖暖區碇內街１０５號等共用,0.0,,,,1111217,土地0建物1車位1,,,其他,,,,28.62,0,0,0,有,有,1200000,,坡道平面,28.62,1200000,僅車位交易；,RPWNMLTLKIHGFDC68DA,0.0,0.0,0.0,有,016
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２３號３樓,39.14,住,,,1111207,土地2建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,148.06,4,2,2,有,有,8400000,56734,,0.0,0,陽台外推；,RPROMLNJJHIGFDC37DA,114.03,2.07,13.7,有,
仁愛區,房地(土地+建物),基隆市仁愛區華五街１８之２號,25.86,商,,,1111201,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620623,77.22,3,2,1,有,無,4700000,60865,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLPKKIHGFDC57EA,77.22,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路２５巷６號六樓,7.01,都市：其他:住宅區,,,1111222,土地3建物1車位0,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0920424,44.730000000000004,3,2,2,有,有,2500000,55891,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPSNMLOJJHIGFDC57EA,25.09,0.0,2.32,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４１２號２樓,20.01,住,,,1111220,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,91.21000000000001,3,2,1,有,有,2000000,21927,,0.0,0,,RPQPMLNJJHIGFDC37DA,56.01,0.81,11.46,有,
中正區,房地(土地+建物),基隆市中正區豐稔街２６巷６之２號,25.8,商,,,1111219,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690130,80.96,3,2,2,有,無,3350000,41378,,0.0,0,其他增建；,RPVOMLOJJHIGFDC87DA,80.96,0.0,0.0,無,017
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１０７號６樓,29.5,住,,,1111216,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,169.55,3,2,2,有,有,9000000,53082,坡道平面,0.0,0,,RPUNMLSLKIHGFDC38DA,89.97,0.0,10.17,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷４２號１７樓之３,25.81,住,,,1111202,土地7建物1車位1,十七層，十八層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,144.93,3,2,2,有,有,5800000,40019,坡道平面,0.0,0,夾層；,RPTOMLTLKIHGFDC48DA,85.25,0.69,6.18,有,
中正區,房地(土地+建物),基隆市中正區正濱路１１６巷５弄４號五樓,54.19,住,,,1111203,土地7建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860602,118.46,3,2,2,有,無,2700000,22793,,0.0,0,,RPXNMLRLKIHGFDC58DA,106.08,0.0,9.89,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街１９５之２號,30.02,住,,,1111212,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650113,68.25,3,1,1,有,無,3000000,43956,,0.0,0,,RPUOMLOKKIHGFDC97DA,68.25,0.0,0.0,無,018
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之４６號１２樓,18.89,住,,,1111207,土地1建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,98.61,3,2,2,有,有,6000000,60846,,0.0,0,,RPWOMLTKKIHGFDC68DA,71.54,0.0,9.83,有,019
安樂區,房地(土地+建物),基隆市安樂區中和路１９０號４樓,35.85,住,,,1111214,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870710,144.4,4,2,2,有,無,4450000,30817,,0.0,0,,RPSPMLTKKIHGFDC38DA,98.6,1.27,8.68,無,
中正區,房地(土地+建物),基隆市中正區觀海街５６號１４樓,17.75,住,,,1111207,土地1建物1車位0,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,95.34,3,2,2,有,有,4000000,41955,,0.0,0,,RPQPNLSJKIHGFDC08DA,63.53,0.0,8.94,有,020
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街５９號９樓之１,9.38,都市：其他:道路用地,,,1111228,土地7建物1車位1,地下一層，地下二層,二十層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,0860117,58.800000000000004,1,0,1,有,有,3700000,62925,坡道平面,30.27,0,,RPRPMLTLKIHGFDC38DA,47.3,0.0,2.47,有,021
中正區,房地(土地+建物),基隆市中正區北寧路３１３之４號,20.0,商,,,1111204,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690303,90.28,3,2,1,有,無,2350000,26030,,0.0,0,,RPXNMLMKKIHGFDC97DA,90.28,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２７９之１３號７樓,16.05,住,,,1111230,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861216,96.15,2,2,2,有,有,4500000,46802,坡道機械,0.0,0,,RPRNMLPJJHIGFDC57EA,56.29,0.0,6.91,有,022
七堵區,房地(土地+建物)+車位,基隆市七堵區百七街７６號１０樓,45.66,住,,,1111205,土地1建物1車位1,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800823,229.32999999999998,4,2,2,有,有,12750000,55597,坡道平面,0.0,0,,RPSRMLOJJHIGFDC87DA,133.63,1.1,16.08,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區光明路１７號７樓之１,32.25,商,,,1111202,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020704,211.95,4,2,2,有,有,20900000,98613,坡道平面,34.63,0,,RPTRMLOJJHIGFDC97DA,113.23,8.82,13.61,有,023
信義區,房地(土地+建物),基隆市信義區東信路３１０巷５３之２號,21.2,都市：其他:住宅區,,,1111205,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640705,71.11,2,2,1,有,無,3000000,42188,,0.0,0,,RPRRMLQJJHIGFDC97DA,71.11,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３９３巷４１之１號４樓,31.2,住,,,1111208,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810228,122.48,3,2,2,有,無,3250000,26535,,0.0,0,,RPUNMLPJJHIGFDC87EA,97.89,0.0,10.25,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷３６之３號,27.29,住,,,1111221,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720913,95.52,3,2,2,有,無,4500000,47111,,0.0,0,,RPXOMLNJJHIGFDC97DA,84.28,0.0,11.24,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１７２巷８７之５號２樓,25.37,住,,,1111226,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870610,99.08,3,2,2,有,無,3260000,32903,,0.0,0,,RPSOMLPJJHIGFDC67DA,72.2,0.0,10.02,無,024
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路３８巷９６號１１樓,61.46,住,,,1111218,土地2建物1車位1,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980716,206.69,4,2,2,有,有,11880000,57477,坡道平面,0.0,0,,RPXNMLQJJHIGFDC18DA,114.97,0.0,11.16,有,025
仁愛區,房地(土地+建物),基隆市仁愛區復興街１６巷１４之１號,24.0,住,,,1111220,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620403,54.67,2,1,1,有,無,3300000,60362,,0.0,0,,RPOOMLQJJHIGFDC37DA,54.67,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區中山二路５１巷１３號五樓,27.28,都市：其他:住宅區,,,1111203,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750620,103.81,3,2,1,有,無,3950000,38050,,0.0,0,,RPXPMLOJJHIGFDC18DA,94.12,0.0,9.69,無,026
中山區,房地(土地+建物),基隆市中山區中華路６９巷１號５樓,27.2,住,,,1111213,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740504,86.0,3,2,2,有,無,4150000,48256,,0.0,0,,RPPPMLRLKIHGFDC97DA,78.46,0.0,7.54,無,027
中正區,房地(土地+建物),基隆市中正區新豐街３３３巷４２號９樓,26.65,住,,,1111219,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841122,127.26,3,2,2,有,有,5200000,40861,,0.0,0,,RPWOMLTLKIHGFDC78DA,99.29,0.0,8.94,有,
中正區,房地(土地+建物),基隆市中正區祥豐街６８巷１２５之２號,39.0,住,,,1111220,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0610407,69.6,3,2,2,有,無,2400000,34483,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLQLKIHGFDC48DA,69.6,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號八樓之１,35.69,住,,,1111209,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,162.09,3,2,2,有,有,10600000,65396,坡道平面,17.88,0,,RPQOMLOKKIHGFDC57DA,84.83,5.09,8.19,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１５８號９樓,12.84,,,,1111205,土地5建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,76.03,2,2,1,有,有,3680000,48402,,0.0,0,,RPVPMLQJJHIGFDC18DA,50.33,1.2,5.77,有,
七堵區,房地(土地+建物),基隆市七堵區福二街１５４巷２７號,21.0,住,,,1111227,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0700827,71.33,1,2,1,有,無,8000000,112155,,0.0,0,一樓、雨遮其他增建；,RPVQMLQJJHIGFDC28DA,71.33,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區西定路１１０巷１６之４號,30.2,都市：其他:住宅區,,,1111203,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710227,91.57,3,2,2,有,無,3000000,32762,,0.0,0,現況買賣頂樓加蓋；,RPPRMLQJJHIGFDC77DA,73.77,0.0,17.8,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路３７９巷５之３號,31.63,住,,,1111211,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680904,83.55,4,3,2,有,無,4000000,47876,,0.0,0,頂樓其他增建；,RPRPMLNJJHIGFDC47DA,72.9,0.0,10.65,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路４０３號５樓之５,44.19,住,,,1111208,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1050429,280.63,4,2,3,有,有,14880000,53024,坡道平面,0.0,0,,RPROMLOJJHIGFDC47DA,157.87,0.0,12.45,有,
中山區,房地(土地+建物),基隆市中山區復興路１１之３號,15.4,都市：其他:住宅區,,,1111221,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651221,55.25,2,1,1,有,無,1800000,32579,,0.0,0,頂樓加蓋；,RPQNMLRJJHIGFDC67EA,55.25,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區新西街２０７巷８之２號,10.75,住,,,1111230,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630612,29.7,3,1,1,有,無,650000,21886,,0.0,0,其他增建；,RPOOMLPJJHIGFDC27DA,29.7,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區南新街２３０之３號,0.0,,,,1111128,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691015,74.23,3,2,1,有,無,1200000,16166,,0.0,0,僅建物交易以使用補償金占有基隆市有土地,RPSQMLOKKIHGFDC97DA,74.23,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３０２號１０樓,21.9,住,,,1111129,土地1建物1車位0,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,99.97,3,2,2,有,有,3130000,31309,,0.0,0,,RPPOMLSLKIHGFDC97DA,66.44,0.69,7.26,有,028
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之３號七樓,25.92,住,,,1111112,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,211.0,3,2,2,有,有,15200000,80267,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPRPMLSLKIHGFDC28DA,113.85,0.0,14.46,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷１０弄１１之１號,45.17,,,,1111122,土地6建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701116,77.7,3,2,1,有,無,3400000,43758,,0.0,0,其他增建；,RPVOMLRLKIHGFDC48DA,77.7,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３５１之１號,15.6,住,,,1111129,土地2建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850104,92.46,3,2,2,有,有,6000000,64893,,0.0,0,,RPWNMLKMKIHGFDC87DA,70.15,11.31,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區堵南街５３號４樓,19.33,住,,,1111119,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840727,111.65,3,2,2,有,有,5600000,50157,,0.0,0,,RPTNMLNLKIHGFDC77DA,83.86,0.0,8.95,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１５弄１７號２樓,28.09,住,,,1111113,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,105.02,3,2,1,有,無,4680000,44563,,0.0,0,陽台外推；,RPVNMLLLKIHGFDC77DA,73.1,0.0,7.64,無,029
安樂區,房地(土地+建物),基隆市安樂區崇德路１０巷６５號,25.0,住,,,1111127,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820220,85.95,3,1,2,有,無,3100000,36067,,0.0,0,,RPVQMLSJKIHGFDC58DA,77.38,8.57,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１４８號　　　　　　,21.84,住,,,1111129,土地1建物1車位0,一層,十六層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0880114,109.92,4,1,2,有,有,5900000,53675,,0.0,0,,RPWONLSJKIHGFDC58DA,79.48,0.0,10.63,有,030
安樂區,房地(土地+建物),基隆市安樂區中平街９之１號　　,68.56,住,,,1111127,土地6建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700420,133.1,3,2,2,有,無,3950000,29677,,0.0,0,,RPOOMLQKKIHGFDC57DA,119.5,0.0,13.6,無,031
中山區,房地(土地+建物),基隆市中山區西定路１０４巷３１號,88.0,住,,,1111127,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0540400,141.46,0,0,0,無,無,6100000,43122,,0.0,0,頂樓加蓋；,RPQNMLNJJHIGFDC17DA,141.46,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０１巷８弄３９之２號３樓,51.33,商,,,1111125,土地2建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860621,131.52,3,2,2,有,有,7998000,60812,坡道平面,0.0,0,陽台加窗其他增建；,RPQOMLKMKIHGFDC37DA,108.23,0.0,9.38,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２８巷３號,36.35,都市：其他:住宅區(住一),,,1111120,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720803,85.39,3,2,2,有,無,6700000,78464,,0.0,0,,RPPOMLTLKIHGFDC08DA,85.39,0.0,0.0,無,
中正區,土地,調和段800-35地號,1562.7,,,,1111122,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,17960000,11493,,0.0,0,調和段800-35地號:919萬。調和段812-1地號:877萬。,RPTOMLNJJHIGFDC57DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路６０號１２樓,15.0,住,,,1111126,土地2建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,89.03,3,2,1,有,有,2950000,33135,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLNLKIHGFDC47EA,61.62,0.0,7.82,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１０２號８樓　,22.5,,,,1111125,土地4建物1車位1,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,117.31,1,1,2,有,有,5450000,46458,坡道機械,0.0,0,夾層；,RPVNMLNJJHIGFDC77EA,82.28,0.0,9.85,有,032
中正區,房地(土地+建物),基隆市中正區新豐街３２６號４樓,20.37,住,,,1111107,土地2建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,111.96,3,2,2,有,有,4500000,40193,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOPMLLLKIHGFDC27DA,84.64,0.0,10.24,有,
