﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中正區,房地(土地+建物),基隆市中正區新豐街２０８號２０樓,6.08,住,,,1130107,土地1建物1車位0,二十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.45,1,0,1,有,有,2700000,83205,,0.0,0,,RPWNMLTJJHJGFDC48DA,21.22,0.0,3.67,有,
中正區,房地(土地+建物),基隆市中正區新豐街４６０之３號十八樓,6.79,都市：其他:道路用地,,,1130102,土地5建物1車位0,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,37.71,1,0,1,有,有,2990000,79289,,0.0,0,,RPQOMLPLJHJGFDC77DA,24.98,0.0,3.4,有,01
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３６之３號十五樓,20.8,住,,,1130110,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,175.68,3,2,2,有,有,13300000,75706,坡道平面,31.21,0,,RPSNMLQLJHJGFDC97DA,90.3,0.78,11.73,有,02
中正區,房地(土地+建物),基隆市中正區觀海街２０１號１０樓,11.56,住,,,1130113,土地2建物1車位0,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,62.79,1,1,1,有,有,1200000,19111,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTLJHJGFDC97DA,40.45,0.0,6.27,有,
七堵區,土地,長安段32-15地號,55.15,都市：其他:保護區,,,1130122,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,480000,8704,,0.0,0,,RPTNMLTLJHJGFDC38DA,0.0,0.0,0.0,無,
七堵區,土地,長安段32-34地號,26.5,都市：其他:保護區,,,1130119,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,230000,8679,,0.0,0,,RPXNMLTLJHJGFDC78DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路２９５號,5.89,都市：其他:住宅區(住一),,,1130121,土地2建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0601026,24.63,0,0,0,無,無,1800000,73082,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPWOMLTLJHJGFDC78DA,24.63,0.0,0.0,無,03
暖暖區,車位,基隆市暖暖區東碇路３１０號１樓等共同使用,3.18,住,,,1130115,土地1建物1車位2,,,其他,,,,38.41,0,0,0,無,有,1600000,,坡道機械,38.41,1600000,僅車位交易；,RPRNMLKMJHJGFDC37DA,0.0,0.0,0.0,有,04
暖暖區,土地,八德段514地號,112.97,都市：其他:道路用地,,,1130111,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,30000,266,,0.0,0,,RPRNMLTLJHJGFDC28EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區崇法街７９巷３０號,49.75,住,,,1130105,土地2建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760522,53.29,3,2,1,有,無,4200000,78814,,0.0,0,其他增建；,RPPNMLNKJHJGFDC27DA,53.29,0.0,0.0,無,05
信義區,房地(土地+建物),基隆市信義區信二路１７４巷８８號,16.5,住,,,1130114,土地2建物1車位0,一層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090401,45.52,1,1,1,有,有,3350000,73594,,0.0,0,其他增建；,RPTOMLPKJHJGFDC97DA,14.74,0.0,0.0,有,
仁愛區,土地,德厚段743-29地號,77.0,住,,,1130119,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3680000,47792,,0.0,0,,RPWOMLKLJHJGFDC87DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄３０號,28.67,住,,,1130104,土地4建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,93.27,3,2,2,有,無,5200000,55758,,0.0,0,,RPRNMLPLJHJGFDC77DA,65.34,6.0,0.02,無,06
暖暖區,土地,八德段198地號,2.81,住,,,1130122,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,170000,60498,,0.0,0,未登記建物；,RPXOMLPLJHJGFDC48DA,0.0,0.0,0.0,無,07
暖暖區,土地,八德段209地號,5.85,住,,,1130122,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,283200,48410,,0.0,0,未登記建物；,SPXOMLPLJHJGFDC58DA,0.0,0.0,0.0,無,08
暖暖區,土地,暖暖段暖暖小段340地號,2.13,住,,,1130122,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,128800,60469,,0.0,0,,TPXOMLPLJHJGFDC68DA,0.0,0.0,0.0,無,09
暖暖區,土地,八德段198地號,2.81,住,,,1130122,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,170000,60498,,0.0,0,未登記建物；,RPOPMLPLJHJGFDC67DA,0.0,0.0,0.0,無,07
暖暖區,土地,八德段209地號,5.85,住,,,1130122,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,283200,48410,,0.0,0,未登記建物；,SPOPMLPLJHJGFDC77DA,0.0,0.0,0.0,無,08
暖暖區,土地,暖暖段暖暖小段340地號,2.13,住,,,1130122,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,128800,60469,,0.0,0,,TPOPMLPLJHJGFDC87DA,0.0,0.0,0.0,無,09
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷３６７號２樓,30.5,住,,,1130105,土地1建物1車位0,二層，三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960102,132.82,4,2,2,有,有,10500000,79054,,0.0,0,,RPXOMLTLJHJGFDC88DA,89.57,1.7,4.1,有,13
七堵區,房地(土地+建物),基隆市七堵區泰和街７８之３號,24.6,住,,,1130104,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790505,73.24,2,2,1,有,無,5000000,68269,,0.0,0,頂樓增建其他增建；,RPPNMLKMJHJGFDC17DA,59.43,0.0,9.29,無,
七堵區,房地(土地+建物),基隆市七堵區福二街１７２巷４之３號,30.0,住,,,1130112,土地1建物2車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,97.56,3,2,1,有,無,5700000,58426,,0.0,0,,RPTNMLKMJHJGFDC57DA,80.85,0.0,6.5,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路４７５之４號,38.37,住,,,1130117,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711220,99.41,3,2,1,有,無,2100000,21125,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLKMJHJGFDC17DA,82.05,0.0,17.36,無,
中山區,土地,新中山段852地號,28.08,商,,,1130111,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,4432241,157843,,0.0,0,政府機關標讓售；,RPPNMLLMJHJGFDC37EA,0.0,0.0,0.0,無,
中山區,土地,新中山段837地號,32.19,商,,,1130111,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3866335,120110,,0.0,0,政府機關標讓售；,RPQNMLLMJHJGFDC47EA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區西定路３０巷７號,55.0,商,,,1130103,土地2建物1車位0,全,三層,透天厝,住家用,加強磚造,0530300,148.2,3,2,4,有,無,10800000,72874,,0.0,0,增建四樓其他增建；,RPSOMLSKJHJGFDC18DA,148.2,0.0,0.0,無,14
中正區,房地(土地+建物),基隆市中正區調和街８０巷２２號５樓,32.08,住,,,1130103,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850629,122.06,3,1,2,有,無,3750000,30723,,0.0,0,,RPXNMLKMJHJGFDC97DA,111.1,0.0,7.6,無,
中正區,房地(土地+建物),基隆市中正區中船路１１２巷５３之４號,23.64,商,,,1130116,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700326,97.0,4,2,3,有,無,3500000,36082,,0.0,0,頂樓加蓋；,RPQNMLLMJHJGFDC37DA,97.0,0.0,0.0,無,15
中山區,房地(土地+建物),基隆市中山區健民街３２巷１弄１號３樓,16.61,都市：其他:住宅區,,,1130123,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820630,82.08000000000001,3,1,1,有,無,500000,6092,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLLMJHJGFDC57EA,76.01,0.0,1.5,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄７２號４樓,29.61,住,,,1130105,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,119.32,3,2,2,有,有,4100000,34361,,0.0,0,,RPRNMLQKJHJGFDC77DA,91.48,0.42,10.43,無,
中正區,房地(土地+建物),基隆市中正區中正路２７５號,23.2,商,,,1130118,土地2建物1車位0,地下層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0591006,63.54,0,0,0,無,無,2000000,31476,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLSKJHJGFDC87DA,63.54,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路２７５之１號,23.2,商,,,1130118,土地2建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0591006,114.89,0,0,0,無,無,8000000,69632,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLSKJHJGFDC08DA,114.89,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３１３號,33.52,都市：其他:住宅區(住一),,,1130106,土地5建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800920,169.23000000000002,3,2,2,有,有,7500000,44318,坡道平面,33.57,0,,RPPNMLRLJHJGFDC77DA,96.0,12.03,0.0,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號６樓之１２,7.14,住,,,1130113,土地4建物1車位0,六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,40.83,0,0,0,無,有,1600000,39187,,0.0,0,,RPQNMLLJKHJGFDC17DA,26.8,0.0,4.27,有,
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷１７６號,32.33,都市：其他:道路用地,,,1130119,土地4建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721215,42.99,2,1,1,有,無,3000000,69784,,0.0,0,,RPWNMLLJKHJGFDC77DA,42.99,0.0,0.0,無,16
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷５２號８樓,38.14,住,,,1130108,土地1建物1車位1,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1060830,126.52,3,2,2,有,有,10100000,79829,坡道機械,8.18,0,,RPQNMLMJKHJGFDC27DA,75.44,0.0,9.47,有,17
中正區,房地(土地+建物),基隆市中正區正義路１００巷１２７之１號,15.25,住,,,1130118,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0630617,24.96,2,1,1,有,無,425000,17027,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLMJKHJGFDC27EA,24.96,0.0,0.0,無,18
七堵區,土地,溪頭段582地號,12.13,住,,,1130110,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,85000,7007,,0.0,0,,RPOOMLKKJHJGFDC96DA,0.0,0.0,0.0,無,19
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３８之１號四樓,23.64,住,,,1130120,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,201.26,3,2,2,有,有,14700000,73040,坡道平面,35.96,0,,RPSPMLMLJHJGFDC77DA,104.36,1.41,12.64,有,20
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１８８號１９樓,13.45,住,,,1130120,土地1建物1車位1,十九層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,114.27,1,1,1,有,有,5200000,45506,坡道平面,0.0,0,,RPVPMLMLJHJGFDC08DA,48.86,1.38,4.84,有,21
七堵區,房地(土地+建物),基隆市七堵區福一街１８５號,24.89,住,,,1130102,土地1建物1車位0,一層，騎樓，停車場,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0730629,87.43,0,0,0,無,無,10700000,122384,,0.0,0,,RPQOMLMJKHJGFDC37DA,84.79,2.64,0.0,無,22
七堵區,房地(土地+建物),基隆市七堵區福一街１８７號,23.86,住,,,1130102,土地1建物1車位0,一層，騎樓，停車場,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0730629,83.74,0,0,0,無,無,11700000,139718,,0.0,0,,RPSOMLMJKHJGFDC57DA,81.7,2.04,0.0,無,23
信義區,房地(土地+建物),基隆市信義區東信路２５８巷５６之２號４樓,14.91,住,,,1121208,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830121,81.29,2,2,1,有,有,5900000,72580,,0.0,0,陽台外推；,RPPPMLSKJHJGFDC97DA,63.75,1.23,8.03,有,24
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷１９弄３７號底一層,22.65,住,,,1121229,土地1建物1車位0,地下一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710603,82.69999999999999,3,2,2,有,無,2950000,35671,,0.0,0,其他增建；,RPUOMLPLJHJGFDC18DA,70.08,4.98,6.57,無,25
仁愛區,房地(土地+建物),基隆市仁愛區復興街９１之４號,28.0,住,,,1121215,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640801,50.74,3,1,1,有,無,1720000,33898,,0.0,0,,RPWOMLPLJHJGFDC38DA,50.74,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１７４之１０號１１樓,20.36,住,,,1121229,土地1建物1車位1,十一層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,158.04,3,1,2,有,有,7050000,44609,坡道平面,0.0,0,,RPPOMLTLJHJGFDC08DA,138.21,3.7,7.03,有,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２１５號６樓,17.57,都市：其他:住宅區(住一),,,1121224,土地5建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841220,79.92,2,2,1,有,無,4400000,55055,,0.0,0,頂樓加蓋；,RPQOMLTLJHJGFDC18DA,66.42,0.0,7.46,有,26
仁愛區,建物,基隆市仁愛區南新街２６０之１５號,0.0,,,,1121213,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,86.07,6,1,1,有,無,2000000,23237,,0.0,0,土地為市有地租約；建物坐落地號：南新段478-82地號；頂樓加蓋；,RPSOMLTLJHJGFDC38DA,86.07,0.0,0.0,無,27
中山區,房地(土地+建物),基隆市中山區復興路２５９巷４９之３號３樓,31.01,住,,,1121213,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,110.72,3,2,2,有,無,4300000,38837,,0.0,0,其他增建；,RPTOMLTLJHJGFDC48DA,87.6,0.0,10.16,無,28
中正區,土地,港灣段二小段20-8地號,50.0,住,,,1121226,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,360000,7200,,0.0,0,地清或未辦繼承標售；,RPPNMLKMJHJGFDC27EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路２２１號底層,21.0,商,,,1121223,土地1建物1車位0,地下層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710721,122.26,4,2,2,有,無,1800000,14723,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLKMJHJGFDC37EA,59.19,59.19,3.88,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２２６巷７２號１１樓,14.31,住,,,1121210,土地1建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,76.50999999999999,2,1,1,有,有,7900000,103254,,0.0,0,,RPRNMLKMJHJGFDC47EA,44.62,0.93,8.14,有,29
七堵區,房地(土地+建物)+車位,基隆市七堵區東新街６巷９號,43.7,商,,,1121205,土地3建物1車位1,一層，騎樓，停車場,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710213,134.44,3,2,2,有,無,6000000,44630,一樓平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLKMJHJGFDC57EA,124.07,10.37,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街２９０巷１４３弄２３號,69.54,住,,,1121213,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0701125,83.14,0,0,0,無,無,4150000,49916,,0.0,0,,RPVNMLTLJHJGFDC58DA,83.14,0.0,0.0,無,30
中山區,房地(土地+建物),基隆市中山區復興路２１２巷６弄２７之４號,30.73,住,,,1121216,土地8建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,100.33,3,1,1,有,無,2680000,26712,,0.0,0,其他增建；,RPRNMLLMJHJGFDC47DA,87.42,0.0,8.9,無,
仁愛區,土地,成功段1412-1地號,108.11,住,,,1121208,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1900000,17575,,0.0,0,土地上建物係未保存登記含土地增值稅或其他稅費；親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPTOMLSLKIIGFDC48DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路４２５之３號,21.06,商,,,1121223,土地1建物1車位0,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0691015,79.47,4,1,1,有,有,6500000,81792,,0.0,0,,RPVNMLPLJHJGFDC18DA,79.47,0.0,0.0,有,
中山區,房地(土地+建物),基隆市中山區通仁街８８號,27.4,住,,,1121209,土地1建物1車位0,一層，騎樓，夾層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0831114,124.61,4,3,2,有,無,8550000,68614,,0.0,0,夾層；其他增建；未登記建物；,RPOPMLTLJHJGFDC08DA,121.42,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷１０７號７樓,37.27,住,,,1121210,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841002,117.39,3,2,2,有,有,5200000,44297,,0.0,0,,RPQOMLKMJHJGFDC37DA,89.56,1.77,10.55,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１３之２號７樓,19.89,住,,,1121223,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,122.61,3,2,2,有,有,5020000,40943,,0.0,0,,RPXNMLLMJHJGFDC08DA,76.28,0.0,9.47,有,31
中正區,房地(土地+建物),基隆市中正區祥豐街１７７巷１３７號５樓,24.4,住,,,1121228,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821109,88.84,4,2,2,有,無,4150000,46713,,0.0,0,其他增建；,RPQOMLLMJHJGFDC47DA,75.98,0.0,8.58,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路３１３號４樓,9.4,商,,,1121231,土地1建物2車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0610108,46.74,3,1,2,有,無,2614600,55939,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPPNMLLJKHJGFDC17EA,46.74,0.0,0.0,無,
中山區,土地,德安段309地號,156.01,都市：其他:保護區,,,1121226,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,468045,3000,,0.0,0,地清或未辦繼承標售；,RPQNMLLJKHJGFDC27EA,0.0,0.0,0.0,無,
中山區,土地,協和段134地號,16.82,都市：其他:第三類港埠用地,,,1121226,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,136283,8102,,0.0,0,地清或未辦繼承標售；,RPRNMLLJKHJGFDC37EA,0.0,0.0,0.0,無,
中山區,土地,協和段136地號,17.19,都市：其他:第三類港埠用地,,,1121226,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,139212,8098,,0.0,0,地清或未辦繼承標售；,RPSNMLLJKHJGFDC47EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷１２８號,80.47,住,,,1121202,土地1建物1車位0,二層，三層，四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0930406,237.20999999999998,4,3,3,有,有,16280000,68631,,0.0,0,,RPTNMLLJKHJGFDC57EA,117.19,28.21,19.57,無,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路１６９巷８３號,79.0,住,,,1121225,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0861226,114.72,3,2,2,有,無,3500000,30509,,0.0,0,,RPUNMLKMJHJGFDC67DA,92.08,14.85,7.79,無,
信義區,車位,基隆市信義區深溪路３８巷１之１號等共同使用,1.58,住,,,1121208,土地1建物1車位1,,,其他,,,,24.17,0,0,0,無,有,1450000,,坡道平面,24.17,1450000,僅車位交易；,RPUOMLLJKHJGFDC67DA,0.0,0.0,0.0,有,32
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２９２巷１０５號９樓,24.43,住,,,1121230,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881207,155.22,3,2,2,有,有,7950000,51218,坡道平面,30.77,0,,RPQNMLTKJHJGFDC08EA,88.28,2.68,7.21,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄２１之２號６樓,39.26,住,,,1121226,土地3建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851213,178.43,3,2,2,有,有,8400000,47077,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPVNMLLMJHJGFDC87DA,118.16,0.0,13.36,有,33
中正區,房地(土地+建物),基隆市中正區正榮街７１之４號,20.82,住,,,1121220,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720301,117.11,2,2,1,有,無,3000000,25617,,0.0,0,其他增建；,RPSOMLLMJHJGFDC67DA,105.43,0.0,9.72,無,
信義區,房地(土地+建物),基隆市信義區信二路１７４巷１６２號３樓,38.02,住,,,1121227,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820717,128.17000000000002,7,1,3,有,無,5920000,46189,,0.0,0,陽台外推；,RPSOMLLJKHJGFDC47DA,112.37,0.0,13.61,無,34
七堵區,房地(土地+建物),基隆市七堵區崇信街４１巷２２之６號,22.0,住,,,1121222,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650115,48.77,2,1,1,有,無,2400000,49211,,0.0,0,,RPPNMLOJKHJGFDC37DA,48.77,0.0,0.0,無,
中山區,土地,仁德段695-245地號,2.83,都市：其他:住宅區(住一),,,1121205,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,61609,21770,,0.0,0,政府機關標讓售；,RPOOMLPJKHJGFDC47DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２３１號２樓之３,39.6,住,,,1121128,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,178.43,4,2,2,有,有,14640000,94868,坡道平面,36.76,1200000,含裝潢費100000元；,RPQOMLRKJHJGFDC87DA,80.81,5.09,6.46,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０６之１號五樓,23.93,住,,,1121126,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,196.89,3,2,2,有,有,15060000,76489,坡道平面,35.96,0,,RPXNMLPLJHJGFDC38DA,106.57,0.0,11.58,有,35
七堵區,土地,長安段27地號,45.58,都市：其他:保護區,,,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,401130,8801,,0.0,0,,RPUOMLTLJHJGFDC58DA,0.0,0.0,0.0,無,36
七堵區,土地,長安段77-3地號,135.17,都市：其他:保護區,,,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1459878,10800,,0.0,0,,SPUOMLTLJHJGFDC68DA,0.0,0.0,0.0,無,
七堵區,土地,長安段78-2地號,59.1,都市：其他:保護區,,,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,638246,10799,,0.0,0,,TPUOMLTLJHJGFDC78DA,0.0,0.0,0.0,無,
七堵區,土地,長安段80地號,216.23,都市：其他:保護區,,,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2335315,10800,,0.0,0,,UPUOMLTLJHJGFDC88DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路２３１巷１４號,20.25,住,,,1121121,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土加強磚造,0640326,18.34,2,1,1,有,無,368000,20065,,0.0,0,地清或未辦繼承標售；,RPTNMLTLJHJGFDC48EA,18.34,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路３０４號５樓,18.5,商,,,1121113,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770510,87.32,4,2,3,有,無,5100000,58406,,0.0,0,頂樓加蓋；,RPRNMLPJJHJGFDC57DA,75.06,0.0,4.93,無,
信義區,房地(土地+建物),基隆市信義區信二路１７４巷８５之３號,26.5,住,,,1121111,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630521,67.12,2,2,1,有,無,4000000,59595,,0.0,0,,RPQNMLKMJHJGFDC27DA,58.91,5.45,2.76,無,37
七堵區,房地(土地+建物)+車位,基隆市七堵區福一街４７號,38.24,住,,,1121115,土地1建物1車位1,一層，夾層,十一層,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,0821222,114.75,3,2,2,有,有,10800000,94118,坡道平面,0.0,0,夾層；其他增建；,RPQNMLLLKIIGFDC47EA,54.36,10.1,0.0,有,38
信義區,房地(土地+建物)+車位,基隆市信義區信二路２３４巷１０號４樓,38.72,住,,,1121129,土地1建物1車位1,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830620,161.52,3,2,2,有,有,11200000,69341,坡道平面,0.0,0,車位併入公設，無固定位置。,RPOOMLTLKIIGFDC08DA,110.31,1.72,13.11,無,39
