﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１８６號３樓,13.45,住,,,1120603,土地1建物1車位1,三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,114.84,2,1,1,有,有,5200000,45280,坡道平面,0.0,0,車位編號第001號,RPRSMLQLOHIGFDC78DA,48.86,1.38,4.84,有,001
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷６２弄２６號１樓,29.0,住,,,1120601,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580714,45.35,2,1,1,有,無,300000,6615,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLTLOHIGFDC58DA,45.35,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區培德路１４巷４０號,62.0,住,,,1120607,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0590220,76.7,4,2,3,有,無,6570000,85658,,0.0,0,其他增建；,RPTNMLTLOHIGFDC78DA,76.7,0.0,0.0,無,002
仁愛區,建物,基隆市仁愛區南新街２３之丁號,0.0,,,,1120608,土地0建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670713,45.16,2,1,1,有,無,950000,21036,,0.0,0,姻親二親等坐落國有土地上 僅交易地上建物親友、員工、共有人或其他特殊關係間之交易；,RPSOMLTLOHIGFDC78DA,45.16,0.0,0.0,無,003
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１６５之２０號２樓,20.54,住,,,1120607,土地1建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,215.41,2,2,2,有,有,9700000,45030,坡道平面,0.0,0,,RPXNMLTLOHIGFDC56DA,72.55,70.08,8.47,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷６號,108.87,住,,,1120619,土地1建物1車位2,一層，二層，地下二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,498.07000000000005,7,2,4,有,有,28850000,60509,坡道平面,70.86,3000000,,RPQOMLSLOHIGFDC48DA,222.94,6.35,20.51,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷１６號,75.63,住,,,1120619,土地1建物1車位2,一層，二層，地下一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,401.78999999999996,4,2,4,有,有,23020000,60496,坡道平面,70.86,3000000,,RPROMLSLOHIGFDC58DA,159.02,1.16,12.19,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷１８號,75.63,住,,,1120619,土地1建物1車位2,一層，二層，地下一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,363.13,4,2,4,有,有,21080000,60500,坡道平面,60.98,2800000,,RPSOMLSLOHIGFDC68DA,160.88,1.16,12.19,有,
暖暖區,房地(土地+建物),基隆市暖暖區國安路３０巷１０之６號,27.45,,,,1120616,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710915,72.9,2,1,1,有,無,2000000,27435,,0.0,0,陽台外推；,RPPNMLTLOHIGFDC38DA,65.89,0.0,7.01,無,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷１１４號１１樓,20.29,,,,1120602,土地4建物1車位0,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,99.05,2,2,2,有,有,4800000,48460,,0.0,0,夾層；,RPPOMLRLOHIGFDC28DA,83.69,0.0,8.81,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號５樓之２,12.66,商,,,1120605,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.68,2,2,1,有,有,9000000,82057,坡道平面,27.14,0,,RPQSMLQLOHIGFDC68DA,45.4,3.6,4.9,有,004
安樂區,房地(土地+建物),基隆市安樂區基金三路８０巷６之２９號,89.98,住,,,1120613,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0950623,180.23,4,2,3,有,無,11000000,61033,,0.0,0,,RPTUMLQLOHIGFDC56DA,155.94,0.0,23.01,無,
暖暖區,房地(土地+建物),基隆市暖暖區寧靜街６０巷６號６樓,21.55,住,,,1120606,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830718,105.5,3,2,2,有,有,5900000,55924,,0.0,0,,RPPTMLQLOHIGFDC68DA,79.01,2.66,4.08,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１７之９號７樓,29.83,住,,,1120601,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851107,141.85,3,2,2,有,有,6650000,46881,坡道平面,36.3,0,,RPVNMLLLOHIGFDC18DA,87.67,0.75,9.85,有,005
中正區,房地(土地+建物),基隆市中正區調和街３００號十二樓之１,15.19,住,,,1120606,土地1建物1車位0,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,63.25,1,1,1,有,有,4580000,72411,,0.0,0,,RPPOMLRKOHIGFDC18DA,37.97,0.0,4.53,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷３９號三樓,15.73,住,,,1120603,土地8建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980209,62.09,1,1,1,有,有,3800000,61201,,0.0,0,,RPTPMLKLOHIGFDC08DA,32.83,0.0,6.82,有,006
信義區,房地(土地+建物),基隆市信義區東信路２３６巷２５號,29.64,住,,,1120601,土地2建物1車位0,地下層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680502,88.0,3,2,1,有,無,3300000,37500,,0.0,0,陽台外推；,RPVNMLPJOHIGFDC38DA,88.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷４０號８樓,12.91,住,,,1120603,土地7建物1車位0,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,50.87,2,2,1,有,有,3550000,69786,,0.0,0,,RPXNMLPKOHIGFDC68DA,35.56,0.33,4.26,有,007
安樂區,房地(土地+建物),基隆市安樂區安和二街６之２號,27.73,都市：其他:住宅區,,,1120602,土地3建物1車位0,一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850120,140.16,3,2,2,有,有,8800000,62785,,0.0,0,,RPXNMLTKOHIGFDC09DA,95.7,10.26,0.0,有,
中正區,房地(土地+建物),基隆市中正區祥豐街１６３號,61.0,住,,,1120609,土地1建物1車位0,全,四層,透天厝,住商用,加強磚造,0611114,205.8,5,2,5,有,無,14000000,68027,,0.0,0,,RPRPMLKMOHIGFDC97DA,205.8,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１９３巷５之１２號　　,25.37,住,,,1120610,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880206,107.57000000000001,3,2,2,有,有,6300000,58567,坡道機械,0.0,0,,RPQNMLNJPHIGFDC77DA,80.8,0.0,7.01,有,
信義區,房地(土地+建物),基隆市信義區東信路６３巷１２之３號,33.75,住,,,1120602,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620607,69.14,2,1,1,有,無,1980000,28638,,0.0,0,,RPPNMLMJPHIGFDC57DA,69.14,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷１號１１樓,31.41,住,,,1120610,土地4建物1車位1,十一層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,198.92000000000002,3,2,1,有,有,9500000,47758,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLTLOHIGFDC48DA,137.78,2.19,13.83,有,
中正區,房地(土地+建物),基隆市中正區觀海街６８號７樓,22.66,住,,,1120603,土地1建物1車位0,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,111.63000000000001,4,1,2,有,有,6200000,55541,,0.0,0,,RPWNMLSLOHIGFDC98DA,80.74,0.0,10.63,有,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷２１弄９之３號,3.96,住,,,1120621,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660809,15.43,1,1,1,有,無,550000,35645,,0.0,0,,RPUNMLNJPHIGFDC28EA,15.43,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街５號１４樓,28.13,住,,,1120607,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830811,161.47,3,2,2,有,有,10200000,63170,坡道機械,0.0,0,,RPROMLKMOHIGFDC87DA,110.43,2.97,12.73,有,008
七堵區,房地(土地+建物),基隆市七堵區崇孝街３７號,38.29,住,,,1120614,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0780203,117.79,3,1,1,有,無,5800000,49240,,0.0,0,含土地增值稅或其他稅費21027元；含仲介費116000元；,RPPNMLPJPHIGFDC97EA,77.55,40.24,0.0,無,
信義區,房地(土地+建物),基隆市信義區福民街７１巷６號地下層,46.28,住,,,1120615,土地4建物1車位0,地下層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740912,54.62,0,0,0,無,無,1800000,32955,,0.0,0,,RPXOMLTLOHIGFDC66DA,46.4,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區福民街７１巷４號地下層,18.11,住,,,1120615,土地1建物1車位0,地下層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740912,25.55,0,0,0,無,無,850000,33268,,0.0,0,其他增建；,RPOPMLTLOHIGFDC48DA,25.55,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０５巷３２號,88.22,住,,,1120604,土地1建物1車位0,全,二層,透天厝,住商用,加強磚造,0681219,95.0,4,2,3,有,無,8600000,90526,,0.0,0,陽台外推；其他增建；,RPSNMLSLOHIGFDC58DA,85.0,5.0,5.0,無,
信義區,房地(土地+建物),基隆市信義區東信路３５巷２５號,49.0,住,,,1120620,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0551017,69.86,3,2,3,有,無,6420000,91898,,0.0,0,,RPUOMLNJPHIGFDC28DA,69.86,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區崇法街８９巷３０號九樓,30.03,住,,,1120603,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,99.02000000000001,2,1,1,有,有,7150000,72208,,0.0,0,,RPWOMLNJPHIGFDC48DA,58.26,2.46,6.03,有,009
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２２之２號十二樓,19.09,住,,,1120605,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,174.68,3,2,2,有,有,12100000,69270,坡道平面,35.96,0,,RPTNMLNJPHIGFDC08DA,83.18,1.09,11.29,有,010
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷２８號８樓,26.28,住,,,1120606,土地4建物1車位1,八層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,170.04,3,2,2,有,有,11000000,64691,坡道平面,0.0,0,本案賣方係賣清親友、員工、共有人或其他特殊關係間之交易；,RPVNMLNJPHIGFDC28DA,115.81,1.6,11.82,有,
中正區,房地(土地+建物),基隆市中正區祥豐街９３之１號,9.95,住,,,1120613,土地3建物1車位0,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0880510,47.8,1,1,1,有,有,5500000,115063,,0.0,0,,RPVNMLPKOHIGFDC48DA,37.21,0.0,0.0,有,011
信義區,房地(土地+建物),基隆市信義區東明路７７巷５５號,27.7,住,,,1120612,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0780814,112.99,3,2,2,有,有,5800000,51332,,0.0,0,,RPPOMLOKOHIGFDC87DA,107.91,2.59,0.58,有,
中正區,房地(土地+建物),基隆市中正區平二路２號２樓,17.5,住,,,1120614,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650708,48.51,2,1,1,有,無,1500000,30921,,0.0,0,現有租客；廚房有增建其他增建；含租約；,RPXOMLPKOHIGFDC78DA,48.51,0.0,0.0,無,012
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１９９號２樓,46.75,住,,,1120611,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1071009,168.59,3,2,2,有,有,13220000,78415,坡道平面,0.0,0,,RPWNMLNJPHIGFDC38DA,74.08,5.31,7.01,有,013
七堵區,房地(土地+建物)+車位,基隆市七堵區工東街２２號１４樓之１,21.63,住,,,1120611,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841227,155.14999999999998,2,2,2,有,有,7300000,47051,坡道平面,0.0,0,,RPTQMLOJPHIGFDC48DA,123.37,0.98,9.72,有,
中正區,車位,基隆市中正區觀海街１０８號等公共設施,0.0,,,,1120609,土地0建物1車位1,,,其他,,,,33.88,0,0,0,無,有,1000000,,坡道平面,33.88,1000000,僅車位交易；,RPXTMLOJPHIGFDC56DA,0.0,0.0,0.0,有,014
中正區,房地(土地+建物),基隆市中正區調和街４０號４樓,13.95,商,,,1120621,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690730,72.74,3,1,2,有,無,2800000,38493,,0.0,0,,RPRSMLPJPHIGFDC58DA,61.05,0.0,11.69,無,015
信義區,房地(土地+建物),基隆市信義區教忠街１２１巷５之２號,100.88,住,,,1120606,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0960830,188.61,4,1,2,有,無,14300000,75818,,0.0,0,,RPXPMLTLOHIGFDC76DA,170.54,0.0,18.07,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷１０２弄３７號　　　,20.1,都市：其他:住宅區(住二),,,1120602,土地2建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,118.06,3,2,2,有,有,6500000,55057,坡道平面,0.0,0,其他增建；,RPQPMLRLOHIGFDC48DA,79.14,9.05,0.0,有,016
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街２１７號７樓,39.36,住,,,1120614,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820607,138.25,3,2,2,有,有,9800000,70886,坡道平面,0.0,0,頂樓加蓋；,RPQNMLOJPHIGFDC97EA,99.05,3.76,9.08,有,017
中正區,房地(土地+建物),基隆市中正區祥豐街６４巷３號,37.0,,,,1120608,土地1建物1車位0,一層，二層，停車場,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0720303,116.29,3,2,2,有,無,7550000,64924,,0.0,0,其他增建；,RPUNMLOJPHIGFDC38EA,107.18,0.0,9.11,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號９樓之７,12.4,商,,,1120619,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.08,2,1,1,有,有,9100000,83425,坡道平面,27.14,0,車位編號 363,RPSNMLRLOHIGFDC48DA,46.16,2.63,4.51,有,
安樂區,土地,西定段809-10地號,15.0,住,,,1120617,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2200000,146667,,0.0,0,未登記建物；,RPUTMLPJPHIGFDC98DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷２７８號,87.36,住,,,1120628,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0930512,248.22,3,2,3,有,有,14750000,59423,,0.0,0,其他增建；,RPRNMLQJPHIGFDC18DA,122.87,27.96,22.95,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄１４號５樓,23.45,住,,,1120619,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830505,104.09,3,2,2,有,無,2650000,25459,,0.0,0,其他增建；,RPSNMLQJPHIGFDC28DA,73.13,0.42,8.13,無,
七堵區,房地(土地+建物),基隆市七堵區崇智街８２之２號　,26.75,住,,,1120602,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0601023,70.08,3,2,1,有,無,4130000,58933,,0.0,0,,RPSRMLPJPHIGFDC58DA,70.08,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路５８４之１號,26.75,住,,,1120616,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0611206,82.4,1,1,1,有,無,2500000,30340,,0.0,0,本案係二親等間買賣父、女，賣方免除買方債務240萬視同贈與。親友、員工、共有人或其他特殊關係間之交易；,RPOSMLPJPHIGFDC28DA,82.4,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路６３巷１２之１號,11.6,住,,,1120623,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700619,35.81,3,1,1,有,無,2200000,61435,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTOMLNJPHIGFDC18DA,35.81,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街８巷４５號９樓,15.19,住,,,1120608,土地4建物1車位0,九層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,88.56,2,1,1,有,有,4900000,55330,,0.0,0,陽台外推；,RPUUMLOJPHIGFDC98DA,66.81,1.73,7.75,有,
信義區,房地(土地+建物),基隆市信義區東明路７７巷６４之２號,30.25,住,,,1120607,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671222,79.7,3,2,1,有,無,2350000,29486,,0.0,0,,RPWUMLOJPHIGFDC56DA,79.7,0.0,0.0,無,
信義區,土地,福祿段1-4地號,763.0,都市：其他:保護區,,,1120602,土地8建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2100000,2752,,0.0,0,包含公共設施保留地用地；,RPQVMLOJPHIGFDC68DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區義六路２２號八樓之一,26.5,商,,,1120611,土地2建物1車位2,八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020722,176.32999999999998,2,2,2,有,有,24800000,140645,坡道機械,20.66,0,,RPSPMLKMOHIGFDC08DA,91.31,12.58,6.22,有,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路３７巷２５號,43.0,住,,,1120619,土地2建物1車位0,全,二層,透天厝,,磚造,0440600,40.2,2,2,1,有,無,4000000,99502,,0.0,0,,RPTPMLKMOHIGFDC18DA,40.2,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區東信路２３６巷２８號三樓,35.19,住,,,1120604,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1010620,147.86,3,2,2,有,有,10200000,68984,坡道平面,19.65,0,,RPQPMLKMOHIGFDC87DA,74.95,5.82,11.0,有,
信義區,土地,田寮段428-1地號,41.0,都市：其他:住宅區(住三),,,1120614,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,4300000,104878,,0.0,0,未登記建物；,RPVNMLQKOHIGFDC58DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６１巷５３號四樓,42.88,住,,,1120605,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090417,218.4,4,2,2,有,有,15800000,75259,坡道平面,28.39,1500000,土地價款5005000元整建物價款9295000元整車位價款1500000元整含裝潢費；,RPSOMLRKOHIGFDC48DA,101.72,16.75,13.58,有,
中山區,土地,德安段647地號,35.35,住,,,1120621,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,900000,25460,,0.0,0,,RPPSMLQLOHIGFDC58DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２３５號二樓,70.23,,,,1120605,土地3建物1車位0,全,三層,透天厝,辦公用,鋼筋混凝土造,1010611,164.81,1,2,2,有,無,9800000,59462,,0.0,0,,RPPNMLRLOHIGFDC18DA,148.56,0.0,16.25,無,
信義區,房地(土地+建物),基隆市信義區東信路３巷６８號４樓,9.88,住,,,1120511,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0861021,34.67,1,1,1,有,無,1850000,53360,,0.0,0,,RPRNMLQKNHIGFDC08DA,27.2,0.0,3.8,無,
中山區,房地(土地+建物),基隆市中山區德安路６之１號,29.93,住,,,1120510,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0600106,55.48,0,0,0,無,無,3000000,54074,,0.0,0,0房0廳1衛無隔間,RPSOMLNLNHIGFDC08DA,55.48,0.0,0.0,無,018
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷１０３號８樓,39.02,住,,,1120528,土地1建物1車位0,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,108.61999999999999,2,2,1,有,有,6680000,61499,,0.0,0,,RPRPMLTLNHIGFDC68DA,78.89,2.02,8.16,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２４７號９樓,19.01,住,,,1120523,土地2建物1車位0,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,114.68,2,2,1,有,有,6700000,58423,,0.0,0,,RPROMLMJOHIGFDC77DA,72.19,0.45,9.56,有,019
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷５７號,32.54,,,,1120512,土地12建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,50.64,2,1,1,有,無,3700000,73065,,0.0,0,其他增建；,RPOOMLRJOHIGFDC97DA,43.9,6.74,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路３３４巷１１號７樓之８,29.55,住,,,1120530,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970701,84.66,3,1,1,有,有,6400000,75597,,0.0,0,,RPVNMLMKOHIGFDC18DA,53.54,1.38,5.87,有,020
中正區,房地(土地+建物)+車位,基隆市中正區正榮街２８之６號４樓,25.02,都市：其他:住宅區(住一),,,1120531,土地2建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830617,184.31,4,2,2,有,有,6900000,37437,升降平面,52.26,0,,RPSOMLTKOHIGFDC68DA,95.01,1.38,12.46,有,021
信義區,房地(土地+建物),基隆市信義區東信路３巷１３９號,74.0,住,,,1120523,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0680604,91.3,3,1,2,有,無,3100000,33954,,0.0,0,,RPUOMLKLOHIGFDC08DA,82.5,0.0,8.8,無,022
安樂區,房地(土地+建物),基隆市安樂區安和二街８號１６樓,25.51,都市：其他:住宅區,,,1120514,土地3建物1車位0,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850120,134.74,4,2,2,有,有,8880000,65905,,0.0,0,陽台外推；,RPPNMLLLOHIGFDC57DA,92.48,0.0,10.26,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路６巷２７６號,29.61,住,,,1120522,土地1建物1車位0,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881006,105.66,3,2,2,有,無,5780000,54704,,0.0,0,,RPOOMLLLOHIGFDC57DA,92.03,9.61,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３３５號７樓,16.62,住,,,1120524,土地3建物1車位1,七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,150.2,3,2,2,有,有,15500000,103196,坡道平面,0.0,0,,RPSOMLLLOHIGFDC97DA,76.14,0.89,17.69,有,023
中山區,房地(土地+建物),基隆市中山區復興路２６７之３號,10.87,住,,,1120516,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690930,70.2,3,2,1,有,無,3000000,42735,,0.0,0,,RPUOMLRLOHIGFDC78DA,70.2,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２６７之２號,10.87,住,,,1120516,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690930,70.2,3,2,1,有,無,3000000,42735,,0.0,0,,SPUOMLRLOHIGFDC88DA,70.2,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之３４號６樓,22.24,住,,,1120529,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,125.71,3,1,2,有,有,7400000,58866,,0.0,0,,RPPPMLTLOHIGFDC58DA,90.54,1.39,11.53,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路６４巷８號３樓,17.8,住,,,1120520,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0760127,68.46,2,0,1,有,無,1500000,21911,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLQKOHIGFDC68EA,56.86,0.0,11.6,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路６４巷８號２樓,17.8,住,,,1120520,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760127,68.46,0,0,0,無,無,1500000,21911,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLQKOHIGFDC78EA,56.86,0.0,11.6,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路６４巷８號,17.8,住,,,1120520,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760127,68.45,1,1,1,有,無,1500000,21914,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLQKOHIGFDC88EA,35.15,33.3,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路１４１號１３樓,25.46,住,,,1120530,土地8建物2車位1,十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,216.59,4,2,2,有,有,15100000,69717,坡道機械,11.85,0,基隆市安樂區麥金路141號13樓 交易總價830萬元、基隆市安樂區麥金路141之3號13樓 交易總價680萬元，兩戶打通。,RPPNMLSLOHIGFDC38EA,136.54,1.36,19.32,有,024
