﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
仁愛區,房地(土地+建物),基隆市仁愛區仁三路９８號４樓,12.38,商,,,1121101,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0611226,77.2,0,0,0,無,無,1500000,19430,,0.0,0,,RPSNMLRJJIIGFDC97EA,77.2,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛一路８號８樓之２,17.71,商,,,1121006,土地1建物1車位0,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0760218,102.08999999999999,3,2,2,有,有,4100000,40161,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPPMLQJIIIGFDC57DA,73.18,0.0,10.78,有,
中山區,房地(土地+建物),基隆市中山區中山三路１０３巷８６之１號,99.63,住,,,1121007,土地6建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0650701,77.33,3,2,1,有,無,1500000,19397,,0.0,0,,RPQRMLRKIIIGFDC08DA,77.33,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２９９號６樓,23.93,住,,,1121005,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,104.84,3,2,2,有,有,4300000,41015,,0.0,0,,RPQOMLPLIIIGFDC67DA,68.0,0.81,6.97,有,
仁愛區,建物,基隆市仁愛區南新街１８６之３號,0.0,,,,1121006,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690118,64.8,3,2,2,有,無,1100000,16975,,0.0,0,後陽台增建做廚房使用。土地為市有地租約。；建物坐落地號僅設定地上權無所有權：南新段478-23地號；頂樓加蓋；其他增建；,RPWNMLQLIIIGFDC28DA,64.8,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路１５０之２號,23.0,住,,,1121010,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700129,84.33,3,2,2,有,無,2950000,34982,,0.0,0,,RPROMLQLIIIGFDC87DA,83.05,0.0,1.28,無,
中正區,房地(土地+建物),基隆市中正區新豐街２２６號９樓,6.08,住,,,1121020,土地1建物1車位0,九層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.28,1,0,1,有,有,2300000,71252,,0.0,0,,RPTOMLQLIIIGFDC08DA,21.22,0.0,3.67,有,001
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄２號２樓,32.92,住,,,1121001,土地4建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,107.44999999999999,3,2,1,有,無,4980000,46347,,0.0,0,,RPXNMLMJIIIGFDC77DA,74.63,0.04,7.54,無,
中正區,車位,基隆市中正區觀海街８９號等公共設施,0.0,,,,1121009,土地0建物1車位1,,,其他,,,,45.95,0,0,0,無,有,780000,,坡道平面,45.94,780000,建物坐落地號僅設定地上權無所有權：長潭段845-3地號；僅車位交易；,RPVOMLLKIIIGFDC67DA,0.0,0.0,0.0,有,002
暖暖區,房地(土地+建物)+車位,基隆市暖暖區八堵路２０巷２６號４樓,25.49,都市：其他:住宅區,,,1121005,土地2建物1車位1,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0901004,131.57,3,2,1,有,有,6310000,47959,坡道平面,0.0,0,陽台外推；,RPSOMLQLIIIGFDC97DA,72.64,1.92,7.5,無,003
中正區,房地(土地+建物),基隆市中正區祥豐街１０８之２號,27.33,住,,,1121007,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0630613,51.11,2,1,1,有,無,3300000,64567,,0.0,0,,RPQOMLRLIIIGFDC87DA,51.11,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區豐稔街５４巷１６之２號,20.2,都市：其他:住宅區(住一),,,1121004,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,75.66,3,2,1,有,無,2100000,27756,,0.0,0,其他增建；,RPOPMLQJIIIGFDC47DA,64.75,0.0,10.91,無,
信義區,房地(土地+建物)+車位,基隆市信義區東明路５５巷２４號２樓,36.47,住,,,1121004,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1100518,106.98,3,2,2,有,無,10250000,95812,一樓平面,12.1,0,本件停車位為一樓法定空地劃設車位分管使用,RPSNMLSJIIIGFDC87DA,67.87,0.0,4.66,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２３３之３號,40.41,住,,,1121008,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701008,79.47,3,1,1,有,無,3350000,42154,,0.0,0,,RPTOMLRLIIIGFDC18DA,66.8,0.0,9.52,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１８９之１號６樓,12.34,住,,,1121005,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860125,76.0,3,2,2,有,有,5900000,77632,,0.0,0,頂樓加蓋；,RPOPMLRLIIIGFDC77DA,47.46,1.34,6.5,有,004
信義區,房地(土地+建物),基隆市信義區正信路２２７巷２３弄２號４樓,9.94,,,,1121015,土地6建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,42.39,1,0,1,有,有,2450000,57797,,0.0,0,陽台外推；,RPPOMLKMIIIGFDC17DA,29.17,0.0,2.53,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３０９號５樓,24.64,住,,,1121011,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,112.5,3,2,2,有,有,3780000,33600,,0.0,0,,RPTNMLLMIIIGFDC57DA,70.47,1.62,9.49,有,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１０８之７號,17.5,住,,,1121015,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640725,45.33,2,2,1,有,無,3300000,72799,,0.0,0,,RPUNMLLMIIIGFDC67DA,45.33,0.0,0.0,無,005
中山區,房地(土地+建物),基隆市中山區復興路３７７之３號,31.96,住,,,1121015,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660520,59.21,8,0,8,有,無,3800000,64178,,0.0,0,頂樓加蓋；,RPUOMLLMIIIGFDC77DA,59.21,0.0,0.0,無,006
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３５７號１０樓,14.24,住,,,1121020,土地3建物1車位1,十層,二十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,125.82,3,2,2,有,有,12600000,100143,坡道平面,15.87,0,,RPVOMLLMIIIGFDC87DA,63.66,4.0,9.87,有,007
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２３弄２０號２樓,28.67,住,,,1121016,土地4建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,94.28999999999999,3,2,1,有,無,4500000,47730,,0.0,0,,RPTNMLLJJIIGFDC37DA,66.36,0.04,5.98,無,008
中正區,房地(土地+建物),基隆市中正區觀海街２７號８樓,15.03,住,,,1121016,土地2建物1車位0,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,71.24,2,1,2,有,有,3000000,42111,,0.0,0,,RPPNMLLMIIIGFDC27EA,50.71,0.0,6.7,有,009
七堵區,房地(土地+建物),基隆市七堵區八德路６８號４樓,36.1,住,,,1121006,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840929,95.07000000000001,4,2,1,有,無,2500000,26294,,0.0,0,,RPSNMLLMIIIGFDC57EA,82.6,0.0,8.91,無,
安樂區,土地,新崙段54地號,62.49,都市：其他:旅館區,,,1121031,土地7建物0車位0,,,其他,,,,0.0,0,0,0,無,無,378000,6049,,0.0,0,,RPPNMLLJJIIGFDC07EA,0.0,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１５樓之６,12.53,商,,,1121011,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,109.25,2,1,1,有,有,8950000,81922,坡道平面,27.14,0,,RPSOMLLKIIIGFDC37DA,46.4,2.56,4.51,有,010
信義區,房地(土地+建物),基隆市信義區福民街５５巷１０號６樓,24.35,住,,,1121016,土地2建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850513,114.24000000000001,3,2,2,有,無,5100000,44643,,0.0,0,頂樓加蓋；,RPUNMLKLIIIGFDC47DA,87.91,0.9,10.22,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２２５號１６樓,15.56,住,,,1121019,土地3建物1車位1,十六層,十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,136.93,3,2,2,有,有,15100000,110275,坡道平面,13.47,0,車編：841,RPWNMLOLIIIGFDC08DA,76.14,2.58,8.34,有,011
七堵區,土地,大華段865-4地號,237.05,都市：其他:道路用地,,,1121030,土地11建物0車位0,,,其他,,,,0.0,0,0,0,無,無,6600000,27842,,0.0,0,包含公共設施保留地用地；,RPPNMLKMIIIGFDC07DA,0.0,0.0,0.0,無,
信義區,車位,基隆市信義區孝東路９８號等共有部份,0.28,住,,,1121011,土地1建物1車位1,,,其他,,,,35.96,0,0,0,無,無,1350000,,坡道平面,35.96,1350000,僅車位交易；,RPRPMLKMIIIGFDC47DA,0.0,0.0,0.0,無,012
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號７樓之５,18.01,商,,,1121013,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,145.25,3,2,2,有,有,13300000,91566,坡道平面,27.14,0,車位編號：178號,RPWNMLLMIIIGFDC87DA,66.77,3.91,6.22,有,013
七堵區,土地,溪頭段466地號,3.8,住,,,1121027,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,253000,66579,,0.0,0,,RPTOMLLJJIIGFDC47DA,0.0,0.0,0.0,無,014
中正區,房地(土地+建物),基隆市中正區正榮街７７巷４號３樓,28.41,住,,,1121003,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701222,78.9,3,1,1,有,無,2650000,33587,,0.0,0,,RPUOMLLJJIIGFDC57DA,66.6,0.0,12.3,無,015
中山區,土地,大德段680-6地號,57.0,住,,,1121006,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1900000,33333,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPXOMLLJJIIGFDC87DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區義二路２５２巷１號底層,41.05,商,,,1121011,土地2建物1車位0,地下層,四層,公寓(5樓含以下無電梯),其他,鋼筋混凝土造,0780527,116.98,3,1,2,有,無,3300000,28210,,0.0,0,,RPQNMLMJJIIGFDC17DA,44.11,71.36,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中平街７３之１號,29.04,住,,,1121013,土地5建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670831,68.79,1,1,1,有,無,2800000,40704,,0.0,0,,RPQNMLNKIIIGFDC27DA,68.79,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街６號６樓,24.57,住,,,1121006,土地1建物1車位1,六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,165.99,4,2,2,有,有,7300000,43979,坡道平面,0.0,0,,RPWNMLKLIIIGFDC67DA,88.85,0.0,13.15,有,
中正區,房地(土地+建物),基隆市中正區新豐街４６０之１０號十八樓,6.79,住,,,1121027,土地3建物1車位0,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,39.61,1,1,1,有,有,2800000,70689,,0.0,0,,RPXOMLRLIIIGFDC58DA,25.26,0.0,4.9,有,
信義區,車位,基隆市信義區孝東路９８號等共有部份,0.28,住,,,1121011,土地1建物1車位1,,,其他,,,,40.03,0,0,0,無,無,1700000,,坡道平面,40.03,1700000,僅車位交易；,RPSPMLKMIIIGFDC57DA,0.0,0.0,0.0,無,012
信義區,車位,基隆市信義區孝東路９８號等共有部份,0.28,住,,,1121011,土地1建物1車位1,,,其他,,,,40.03,0,0,0,無,無,1500000,,坡道平面,40.03,1500000,僅車位交易；,RPUPMLKMIIIGFDC77DA,0.0,0.0,0.0,無,012
安樂區,土地,安國段52地號,13.52,商,,,1121017,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,368339,27244,,0.0,0,含土地增值稅或其他稅費168339元；,RPVNMLLMIIIGFDC77DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１６１巷６號,19.44,都市：其他:住宅區(住一),,,1121007,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720623,58.64,3,2,1,有,無,4200000,71623,,0.0,0,其他增建；,RPPOMLLJJIIGFDC07DA,58.64,0.0,0.0,無,
七堵區,土地,溪頭段532地號,67.16,住,,,1121020,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3656789,54449,,0.0,0,,RPSOMLLJJIIGFDC37DA,0.0,0.0,0.0,無,018
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１０巷８號,54.0,住,,,1121007,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0570713,71.92,2,1,1,有,無,2300000,31980,,0.0,0,,RPXNMLMJJIIGFDC87DA,71.92,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區正信路８９號６樓,31.69,住,,,1121004,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0791029,150.36,3,2,2,有,有,8850000,58859,,0.0,0,其他增建；,RPOOMLMJJIIGFDC07DA,119.53,0.0,30.83,有,
信義區,房地(土地+建物),基隆市信義區東明路５５巷６１之２號,22.8,都市：其他:住宅區,,,1121015,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701019,84.96,3,2,1,有,無,4160000,48964,,0.0,0,陽台外推；,RPROMLMJJIIGFDC37DA,70.84,0.0,14.12,無,019
仁愛區,房地(土地+建物),基隆市仁愛區愛七路４７之１０號,27.75,住,,,1121007,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610420,73.6,3,1,1,有,無,5000000,67935,,0.0,0,陽台外推；,RPWOMLMJJIIGFDC87DA,68.32,0.0,5.28,無,020
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４０６號３樓,20.84,住,,,1121027,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,99.2,2,2,2,有,有,2700000,27218,,0.0,0,,RPPNMLNJJIIGFDC27EA,65.65,0.81,8.6,有,021
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之２２號４樓,20.38,住,,,1121013,土地1建物1車位0,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,112.48,3,2,2,有,有,5000000,44452,,0.0,0,,RPQQMLKLIIIGFDC37DA,82.7,2.24,9.49,有,
信義區,車位,基隆市信義區深溪路３６巷６０弄８號底層,1.67,住,,,1121023,土地1建物1車位1,地下一層,七層,其他,商業用,鋼筋混凝土造,0840525,23.689999999999998,0,0,0,無,無,1500000,,坡道平面,20.46,1500000,僅車位交易；,RPWNMLNLIIIGFDC97DA,0.0,0.0,0.0,有,022
七堵區,房地(土地+建物),基隆市七堵區福五街１１４巷４之４號,38.24,住,,,1121005,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701218,99.1,5,2,2,有,無,4650000,46922,,0.0,0,頂樓加蓋；,RPTNMLNJJIIGFDC57DA,92.17,0.0,6.93,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１８６之１號５樓,15.23,住,,,1121007,土地1建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840118,116.68,3,2,2,有,有,7500000,64278,,0.0,0,,RPPTMLQJJIIGFDC08DA,92.64,1.54,8.6,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷２４號１０樓之２,22.9,住,,,1121009,土地7建物1車位1,十層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,108.97,3,2,2,有,有,5700000,52308,坡道機械,20.76,0,,RPTQMLRKIIIGFDC28DA,61.55,1.35,9.64,有,
信義區,房地(土地+建物),基隆市信義區東信路３１０巷６６之４號,25.86,住,,,1121024,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690214,97.32,3,2,1,有,無,1600000,16441,,0.0,0,,RPUSMLQJJIIGFDC48DA,83.03,10.33,3.96,無,023
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１４２之３號十三樓,24.78,住,,,1121012,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,204.74,3,2,2,有,有,14680000,71701,坡道平面,35.96,0,,RPWSMLQJJIIGFDC68DA,109.41,0.0,13.47,有,024
七堵區,房地(土地+建物)+車位,基隆市七堵區長安街２３１巷１３２之２號,65.34,,鄉村區,乙種建築用地,1121005,土地1建物1車位1,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701227,98.21,3,1,1,有,無,6600000,67203,其他,0.0,0,頂樓加蓋；未登記建物；,RPRTMLQJJIIGFDC28DA,83.84,0.0,14.37,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１３號四樓,21.49,住,,,1121014,土地8建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980209,75.36,2,2,2,有,有,5200000,69011,,0.0,0,,RPTTMLQJJIIGFDC48DA,50.05,2.09,3.31,有,025
信義區,房地(土地+建物),基隆市信義區正信路２２７巷２３弄３９號３樓,25.84,,,,1121011,土地6建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,102.65,3,2,2,有,有,4500000,43838,,0.0,0,,RPUTMLQJJIIGFDC58DA,69.17,0.0,9.03,有,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路３７巷８號３樓,18.5,住,,,1121013,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0621005,42.77,2,1,1,有,無,1800000,42086,,0.0,0,,RPPNMLRJJIIGFDC57DA,42.77,0.0,0.0,無,026
信義區,房地(土地+建物),基隆市信義區東信路１８０巷３６之３號,23.9,都市：其他:住宅區,,,1121011,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690714,75.82,3,2,1,有,無,3000000,39567,,0.0,0,,RPUNMLRJJIIGFDC08DA,75.82,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１７５巷１之２號,48.86,住,,,1121006,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690321,66.94,2,2,1,有,無,3500000,52286,,0.0,0,,RPROMLRJJIIGFDC87DA,66.94,0.0,0.0,無,027
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１６６號３樓,22.39,住,,,1121009,土地1建物1車位1,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.97,3,2,2,有,有,7200000,55062,坡道平面,41.37,1000000,,RPUOMLRJJIIGFDC18DA,80.75,0.0,11.69,有,
中正區,房地(土地+建物),基隆市中正區觀海街１９７號１４樓,16.76,住,,,1121015,土地2建物1車位0,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,89.94,2,2,2,有,有,4300000,47810,,0.0,0,,RPTPMLRJJIIGFDC18DA,57.95,0.0,8.99,有,028
仁愛區,房地(土地+建物),基隆市仁愛區復興街４巷２之４號,14.5,住,,,1121002,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690715,77.76,0,0,0,無,無,1168000,15021,,0.0,0,地清或未辦繼承標售；,RPPNMLRLIIIGFDC77EA,77.76,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區北寧路３１１之７號,7.06,商,,,1121023,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690303,34.3,3,1,1,有,無,800000,23324,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLRJJIIGFDC67EA,34.3,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１８４號１８樓,6.08,住,,,1121023,土地1建物1車位0,十八層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.7,1,0,1,有,有,1950000,59633,,0.0,0,,RPTNMLRJJIIGFDC08EA,21.22,0.0,3.67,有,029
安樂區,房地(土地+建物),基隆市安樂區中平街１０２號,32.28,住,,,1121019,土地5建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680911,77.0,3,2,2,有,無,4800000,62338,,0.0,0,,RPTOMLNLIIIGFDC77DA,77.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區義六路２９號４樓,42.3,住,,,1121009,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720729,89.25,3,2,1,有,無,6370000,71373,,0.0,0,,RPQOMLQLIIIGFDC77DA,83.74,0.0,5.51,無,
安樂區,房地(土地+建物),基隆市安樂區崇德路７９號２樓,21.2,都市：其他:住宅區,,,1121003,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821211,155.38000000000002,4,2,2,有,有,6700000,43120,,0.0,0,,RPWOMLRLIIIGFDC48DA,128.78,0.0,10.08,有,
中正區,房地(土地+建物),基隆市中正區祥豐街１４７之２號,19.25,住,,,1121006,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0580731,55.12,3,1,1,有,無,2380000,43179,,0.0,0,陽台外推；,RPVPMLKMIIIGFDC87DA,55.12,0.0,0.0,無,
信義區,車位,基隆市信義區深溪路５３號等共同使用,2.36,住,,,1121023,土地1建物1車位1,,,其他,,,,33.19,0,0,0,無,有,2000000,,坡道平面,33.19,2000000,僅車位交易；,RPXOMLLMIIIGFDC08DA,0.0,0.0,0.0,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之４５號２樓,32.58,住,,,1121014,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800729,125.94000000000001,3,2,2,有,無,5900000,46848,,0.0,0,陽台外推；,RPQNMLLJJIIGFDC07DA,112.46,0.0,11.69,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷５４之４號,24.88,住,,,1121011,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720913,87.54,3,2,2,有,無,3900000,44551,,0.0,0,陽台外推；,RPXTMLQJJIIGFDC88DA,77.36,0.0,10.18,無,
中山區,房地(土地+建物),基隆市中山區中山一路３５巷３號,13.99,商,,,1121004,土地2建物1車位0,全,一層,透天厝,住家用,加強磚造,0541208,12.18,0,0,0,無,無,580000,47619,,0.0,0,本買賣案僅持分移轉親友、員工、共有人或其他特殊關係間之交易；,RPSNMLRJJIIGFDC87DA,12.18,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１５４弄１號２樓　,18.95,住,,,1121002,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,70.44,2,2,1,有,無,3700000,52527,,0.0,0,,RPXNMLRJJIIGFDC38DA,55.24,0.0,7.19,無,
中正區,房地(土地+建物),基隆市中正區正義路７４巷１３之１號,8.5,都市：其他:住宅區,,,1121024,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680123,24.93,2,1,1,有,無,1050000,42118,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPSOMLRJJIIGFDC97DA,24.93,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷５弄１６號６樓,34.77,都市：其他:住宅區(住一),,,1121019,土地3建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840304,151.62,3,2,2,有,有,9380000,61865,,0.0,0,,RPPPMLRJJIIGFDC77DA,117.13,0.0,11.58,有,
仁愛區,房地(土地+建物),基隆市仁愛區愛四路２之４號,9.64,商,,,1121005,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630202,45.67,1,1,1,有,無,3400000,74447,,0.0,0,,RPRPMLRJJIIGFDC97DA,43.06,0.0,2.61,無,
中正區,房地(土地+建物),基隆市中正區祥豐街７４９之３號,22.4,都市：其他:住宅區(住一),,,1121031,土地2建物2車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0590812,80.68,11,0,11,有,無,7800000,96678,,0.0,0,陽台外推；頂樓加蓋；含租約；,RPQOMLSJJIIGFDC87DA,80.68,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區新西街５１號３樓,33.0,都市：其他:住宅區,,,1121028,土地2建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0621002,57.3,2,1,1,有,無,850000,14834,,0.0,0,,RPVOMLSJJIIGFDC38DA,57.3,0.0,0.0,無,
中正區,土地,長潭段864地號,26.5,商,,,1121023,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2000000,75472,,0.0,0,,RPQNMLRJJIIGFDC77EA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區西定路１６２之４號,18.0,商,,,1121022,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670829,61.01,3,1,1,有,無,2980000,48844,,0.0,0,其他增建；未登記建物；,RPUNMLRJJIIGFDC18EA,61.01,0.0,0.0,無,
仁愛區,土地,德厚段556地號,57.5,住,,,1121017,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2873000,49965,,0.0,0,,RPPNMLSJJIIGFDC77EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區教孝街８１號４樓之３,23.97,住,,,1120925,土地2建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820618,149.93,3,2,2,有,有,8850000,59028,坡道平面,38.1,0,,RPSOMLQJIIIGFDC77DA,118.35,0.18,10.72,有,030
