﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄２９號３樓,29.37,住,,,1120408,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,106.42,4,2,2,有,有,4900000,46044,,0.0,0,,RPSOMLRKMHIGFDC28DA,85.34,0.0,9.96,無,001
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路１８７號,48.79,住,,,1120411,土地1建物1車位1,一層，二層,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0870520,264.6,0,0,0,無,有,14000000,52910,坡道平面,10.8,0,,RPRPMLOLMHIGFDC08DA,184.71,0.0,8.69,有,002
七堵區,土地,長安段447-1地號,52.65,,鄉村區,交通用地,1120412,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,700000,13295,,0.0,0,,RPRNMLQLMHIGFDC08DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路２７５之４號,26.5,商,,,1120409,土地2建物1車位0,五層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680602,139.25,3,2,2,有,無,10000000,71813,,0.0,0,,RPTOMLQLMHIGFDC38DA,139.25,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區正義路３０巷７號５樓,23.8,商,,,1120419,土地6建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720609,89.5,3,2,2,有,無,3500000,39106,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPPMLQLMHIGFDC08DA,82.98,0.0,6.52,無,
安樂區,車位,基隆市安樂區基金一路１４６號等公共設施,0.76,,,,1120417,土地5建物1車位1,,,其他,,,,26.9,0,0,0,無,無,1500000,,坡道平面,26.9,1500000,僅車位交易；,RPPNMLRLMHIGFDC08EA,0.0,0.0,0.0,無,003
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１３８弄１１號４樓,7.82,住,,,1120418,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840811,33.120000000000005,1,0,1,有,無,1500000,45290,,0.0,0,,RPQPMLQLMHIGFDC18DA,22.77,0.0,2.9,無,004
中正區,建物,基隆市中正區中船路５巷１１之２號,0.0,,,,1120415,土地0建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650506,63.53,3,1,1,有,無,2200000,34629,,0.0,0,,RPWOMLPLMHIGFDC58DA,63.53,0.0,0.0,無,005
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１４之８號１１樓,20.06,住,,,1120407,土地4建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,157.73000000000002,3,2,2,有,有,7300000,46282,坡道平面,0.0,0,,RPQPMLOLMHIGFDC97DA,93.86,0.66,13.02,有,006
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４５８號４樓,23.44,都市：其他:道路用地,,,1120404,土地5建物1車位1,四層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,147.28,3,2,2,有,有,7750000,52621,坡道平面,0.0,0,編號第2A245號其他增建；,RPQOMLKLMHIGFDC47DA,80.35,0.0,10.64,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷２７號３樓,35.25,住,,,1120410,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720131,96.5,3,2,1,有,無,2600000,26943,,0.0,0,,RPUOMLOKMHIGFDC18DA,79.46,0.0,9.64,無,
安樂區,房地(土地+建物),基隆市安樂區基金二路１巷１９８號４樓,24.73,住,,,1120410,土地2建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820107,173.68,4,2,2,有,有,6000000,34546,,0.0,0,,RPTUMLRJMHIGFDC88DA,104.12,0.0,10.01,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路１７５號１１樓,25.59,住,,,1120408,土地1建物1車位1,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870520,145.37,3,2,2,有,有,6500000,44713,坡道平面,0.0,0,,RPQNMLRLMHIGFDC08DA,77.78,0.0,13.01,有,
七堵區,土地,友蚋段赤皮湖小段159-1地號,1130.4,,山坡地保育區,林業用地,1120415,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,360000,318,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLJNHIGFDC47EA,0.0,0.0,0.0,無,007
信義區,房地(土地+建物),基隆市信義區深澳坑路１０９巷１之２１號２樓,23.09,住,,,1120412,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821120,96.93,3,2,2,有,無,4950000,51068,,0.0,0,,RPSNMLLJNHIGFDC67EA,73.84,0.0,8.72,無,
中正區,房地(土地+建物),基隆市中正區新豐街２６４號５樓,5.35,住,,,1120422,土地1建物1車位0,五層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,27.03,0,0,0,無,有,1800000,66593,,0.0,0,,RPTNMLLJNHIGFDC77EA,18.52,0.0,2.78,有,008
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷３２號６樓,22.11,住,,,1120410,土地1建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,135.77,3,2,2,有,有,10950000,80651,坡道機械,0.0,0,,RPWOMLQLMHIGFDC68DA,68.43,5.65,8.42,有,009
中正區,房地(土地+建物),基隆市中正區新豐街１９２號１１樓,5.5,住,,,1120425,土地1建物1車位0,十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,31.060000000000002,0,0,0,無,有,2100000,67611,,0.0,0,,RPUNMLLJNHIGFDC87EA,19.72,0.0,4.31,有,
安樂區,房地(土地+建物),基隆市安樂區安一路３７０巷１９號,44.0,住,,,1120408,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631213,69.95,3,1,1,有,無,4100000,58613,,0.0,0,,RPPNMLMJNHIGFDC47EA,69.95,0.0,0.0,無,010
安樂區,房地(土地+建物),基隆市安樂區基金一路１５８之２號４樓,6.04,,,,1120413,土地5建物1車位0,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,38.77,1,1,1,有,有,1650000,42559,,0.0,0,,RPSNMLRLMHIGFDC28DA,25.96,0.0,3.34,有,
信義區,房地(土地+建物),基隆市信義區崇法街８９巷２號四樓,30.2,住,,,1120412,土地1建物1車位0,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,100.72,2,1,1,有,有,7350000,72975,,0.0,0,,RPOOMLRLMHIGFDC97DA,56.19,3.34,8.71,有,011
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號２樓之８,7.35,住,,,1120410,土地4建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,41.54,1,1,1,有,有,1350000,32499,,0.0,0,,RPPOMLRLMHIGFDC08DA,26.8,0.0,4.98,有,012
中正區,房地(土地+建物),基隆市中正區祥豐街６８巷２０１號,42.0,住,,,1120422,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0591203,55.76,5,1,1,有,無,3000000,53802,,0.0,0,頂樓增建1樓:1廳1衛，2樓:3房0廳0衛，3樓:2房0廳0衛,RPQOMLRLMHIGFDC18DA,55.76,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３９０號１１樓,13.76,住,,,1120405,土地1建物1車位0,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041228,71.02,2,1,1,有,有,5180000,72937,,0.0,0,,RPSNMLTJMHIGFDC28DA,41.07,1.59,4.25,有,013
中正區,房地(土地+建物),基隆市中正區中正路５８０巷１２號,97.75,住,,,1120414,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0641120,82.36,0,0,0,無,無,2800000,33997,,0.0,0,其他增建；,RPXOMLMJNHIGFDC28DA,82.36,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路２７７之２號,23.4,商,,,1120410,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0591006,114.89,3,2,1,有,無,4950000,43085,,0.0,0,未登記建物；,RPUNMLMJNHIGFDC87DA,114.89,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３４３號３樓,28.16,住,,,1120409,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,125.88,3,2,1,有,有,4750000,37734,,0.0,0,,RPVNMLMJNHIGFDC97DA,80.88,0.81,11.32,有,014
信義區,房地(土地+建物),基隆市信義區東明路７７巷７弄１０之１０號,24.5,住,,,1120409,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660129,65.52,3,2,1,有,無,3500000,53419,,0.0,0,,RPROMLMJNHIGFDC67DA,65.52,0.0,0.0,無,
中山區,土地,德安段640地號,12.48,住,,,1120427,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,250000,20032,,0.0,0,,RPTOMLMJNHIGFDC87DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區崇法街１２１號５樓,98.99,住,,,1120421,土地14建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,114.44,3,1,1,有,無,1050000,9175,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLMJNHIGFDC18DA,100.94,0.0,11.29,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷８號９樓之３,22.07,住,,,1120404,土地7建物1車位1,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,104.91999999999999,4,2,2,有,有,6140000,58521,坡道平面,20.76,0,夾層；,RPSOMLNJNHIGFDC87DA,61.15,0.88,7.18,有,015
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２１弄３２號５樓,29.73,住,,,1120420,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,97.42,2,2,2,有,無,1330000,13652,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLJNHIGFDC27DA,66.36,0.04,6.61,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷１９弄１０之３號,20.97,住,,,1120403,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700411,78.8,3,2,1,有,無,3200000,40609,,0.0,0,,RPPOMLLJNHIGFDC37DA,66.92,0.0,11.88,無,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷２３７號,69.0,都市：其他:住宅區,,,1120402,土地2建物1車位0,全,二層,透天厝,,加強磚造,0720505,103.18,2,1,2,有,無,5500000,53305,,0.0,0,頂樓鐵皮加蓋頂樓加蓋；,RPVOMLLKMHIGFDC97DA,85.14,9.02,9.02,無,
信義區,建物,基隆市信義區東信路１４０之２號,0.0,,,,1120412,土地0建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701105,52.4,2,0,2,有,無,1700000,32443,,0.0,0,謹交易建物不包含土地,RPTNMLOKMHIGFDC97DA,52.4,0.0,0.0,無,016
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２７９之１１號２樓,14.49,住,,,1120404,土地1建物1車位0,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861216,81.22,3,2,2,有,有,5500000,67717,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLRLMHIGFDC48DA,56.95,0.0,6.91,有,017
安樂區,房地(土地+建物),基隆市安樂區麥金路３２號１１樓,18.33,住,,,1120417,土地3建物1車位0,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811216,134.64000000000001,3,2,2,有,有,9000000,66845,,0.0,0,,RPUNMLKLMHIGFDC77DA,100.64,0.0,10.65,有,018
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷２０號４樓之３,22.07,住,,,1120416,土地7建物1車位1,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,104.88,4,2,2,有,有,6700000,63883,坡道機械,20.76,0,增建雨遮、鐵鋁窗。車編：187夾層；其他增建；,RPTOMLSKMHIGFDC48DA,61.15,0.88,7.18,有,019
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路２２０巷１５號,267.37,住,,,1120410,土地3建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,379.16,5,2,3,有,無,20000000,52748,一樓平面,0.0,0,,RPVNMLPLMHIGFDC38DA,318.84,7.17,38.29,無,020
七堵區,土地,長安段582地號,48.95,,鄉村區,交通用地,1120421,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,700000,14300,,0.0,0,交通用地，地上物占用物之排除與負擔,RPPNMLOJNHIGFDC67EA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２７９之８號５樓,6.89,住,,,1120402,土地1建物1車位0,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861216,40.19,1,1,1,有,有,3200000,79622,,0.0,0,夾層；,RPRNMLOJNHIGFDC77DA,27.69,0.0,3.41,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２０３號,20.21,住,,,1120422,土地2建物1車位0,一層,十三層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0880114,121.23,0,0,0,無,有,7800000,64341,,0.0,0,可做店面用,RPSNMLOJNHIGFDC87DA,79.54,0.0,0.0,有,021
安樂區,建物,基隆市安樂區基金一路２１０巷１弄３２號,0.0,,,,1120422,土地0建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0751229,27.35,4,2,3,有,無,400000,14625,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLNJNHIGFDC57EA,25.35,1.0,1.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百七街６６號１３樓,39.84,住,,,1120415,土地1建物1車位1,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800823,198.95,4,2,2,有,有,13000000,65343,坡道平面,0.0,0,,RPSQMLSKMHIGFDC58DA,113.88,0.0,13.34,有,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷２１弄１２之３號,21.25,住,,,1120420,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630917,38.75,1,1,1,有,無,1480000,38194,,0.0,0,,RPUOMLQLMHIGFDC48DA,38.75,0.0,0.0,無,022
中山區,房地(土地+建物),基隆市中山區復興路２０１巷９弄１７號,144.74,商,,,1120408,土地6建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0860724,146.97000000000003,4,2,3,有,有,10400000,70763,,0.0,0,陽台外推；,RPUNMLNKMHIGFDC97DA,95.39,46.73,4.24,無,
信義區,房地(土地+建物)+車位,基隆市信義區信二路１７４巷１２６號七樓,44.05,住,,,1120401,土地2建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1020930,158.53,3,2,2,有,有,13000000,82003,坡道機械,7.38,0,,RPTNMLQJMHIGFDC08DA,92.35,8.04,8.93,有,023
中正區,房地(土地+建物),基隆市中正區觀海街１９５號１６樓,16.76,住,,,1120406,土地2建物1車位0,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,90.16,2,2,2,有,有,4300000,47693,,0.0,0,,RPPOMLOJNHIGFDC67DA,58.11,0.0,8.99,有,024
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２９號４樓之３,38.16,住,,,1120415,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,173.55,3,2,2,有,有,13900000,91009,坡道平面,36.75,1450000,,RPVNMLNJNHIGFDC08DA,78.68,4.28,6.15,有,
中正區,房地(土地+建物),基隆市中正區中正路６３２號,15.25,商,,,1120414,土地4建物1車位0,全,二層,透天厝,住家用,加強磚造,0570918,17.9,1,4,2,有,無,300000,16760,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLSLMHIGFDC38DA,17.9,0.0,0.0,無,
安樂區,車位,基隆市安樂區中和路８５巷６號等公共設施,0.0,,,,1120410,土地0建物1車位1,,,其他,,,,31.15,0,0,0,無,無,1500000,,坡道平面,31.15,1500000,編號第547號僅車位交易；,RPTNMLSLMHIGFDC48DA,0.0,0.0,0.0,無,025
仁愛區,房地(土地+建物),基隆市仁愛區仁二路１３７巷２弄６２號,55.4,住,,,1120420,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0690825,67.5,4,2,2,有,無,6200000,91852,,0.0,0,頂樓加蓋；,RPRNMLMJNHIGFDC57DA,67.5,0.0,0.0,無,026
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３１４號２樓,14.31,住,,,1120413,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840228,69.49000000000001,2,2,1,有,有,2500000,35976,,0.0,0,,RPTNMLMJNHIGFDC77DA,44.78,0.81,7.51,有,027
中正區,房地(土地+建物),基隆市中正區中正路３１８巷１３７之２號,44.5,住,,,1120402,土地4建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0580809,82.72,3,2,1,有,無,3150000,38080,,0.0,0,,RPUOMLMKMHIGFDC97DA,79.78,0.0,2.94,無,028
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１２７之３號１２樓,32.76,住,,,1120412,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,183.94,3,1,2,有,有,7200000,39143,坡道平面,32.04,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLMKMHIGFDC18DA,100.52,0.0,10.63,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１４８之１號,12.84,,,,1120406,土地5建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,76.25999999999999,2,2,2,有,有,5200000,68188,,0.0,0,,RPWSMLRJMHIGFDC98DA,55.61,1.42,8.18,有,029
七堵區,房地(土地+建物),基隆市七堵區南興路１４８號,2.86,商,,,1120408,土地1建物1車位0,一層，騎樓,十三層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0870117,38.15,1,1,1,有,有,4600000,120577,,0.0,0,夾層；,RPWNMLSKMHIGFDC68DA,30.33,0.0,0.0,有,030
中正區,房地(土地+建物),基隆市中正區北寧路３４６之１號五樓,24.6,住,,,1120410,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710827,89.66,3,2,1,有,無,3000000,33460,,0.0,0,,RPTPMLQLMHIGFDC48DA,81.0,0.0,8.66,無,031
安樂區,房地(土地+建物),基隆市安樂區安樂路二段１６６巷２６之３號,29.71,住,,,1120412,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0700724,103.51,3,1,1,有,有,3500000,33813,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLPJNHIGFDC28EA,81.94,0.0,7.2,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區東新街８２之１５號４樓,7.55,住,,,1120425,土地1建物1車位1,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080213,47.57,3,1,1,有,有,2450000,51503,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLPJNHIGFDC97EA,22.04,0.0,2.63,有,032
中山區,房地(土地+建物),基隆市中山區復興路２５９巷３８之２號３樓　,22.18,都市：其他:住宅區(住二),,,1120420,土地6建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,83.91,2,1,1,有,有,2440000,29079,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLPJNHIGFDC08EA,65.52,0.0,6.81,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３３２號４樓,22.07,住,,,1120407,土地2建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,153.55,3,2,2,有,有,8250000,53728,坡道平面,0.0,0,,RPVOMLSKMHIGFDC68DA,88.79,0.0,9.99,有,
安樂區,土地,湖海段933地號,928.0,住,,,1120418,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,33600000,36207,,0.0,0,,RPUNMLOLMHIGFDC18DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路４３號３樓,12.18,住,,,1120409,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820907,85.27,2,1,1,有,有,4800000,56292,,0.0,0,陽台外推；,RPWNMLPJNHIGFDC38DA,64.59,0.39,7.01,有,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷３１之２號,36.56,住,,,1120427,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701106,87.53,3,1,2,有,無,3600000,41129,,0.0,0,陽台外推；,RPOOMLPJNHIGFDC67DA,87.53,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區南新街３２０之３號,0.0,,,,1120410,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681109,84.42,0,0,0,無,無,650000,7700,,0.0,0,,RPSOMLPJNHIGFDC08DA,72.05,0.0,12.37,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷２２之４號２樓,34.25,住,,,1120407,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,101.05000000000001,3,2,2,有,有,5150000,50965,,0.0,0,,RPPNMLQJNHIGFDC77DA,81.12,0.0,3.72,無,
仁愛區,建物,基隆市仁愛區獅球路４４巷２４號,0.0,,,,1120415,土地0建物2車位0,全,二層,透天厝,住家用,加強磚造,0510900,161.84,0,0,0,無,無,450000,2781,,0.0,0,1.土地係國有租賃權。2.年久失修、無屋頂、四處斷垣殘壁，原始隔間已不存在，不堪居住，且被左鄰右舍傾倒垃圾。未登記建物；,RPPNMLRJNHIGFDC87DA,161.84,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區東碇路５２２號４樓,11.47,住,,,1120426,土地1建物1車位0,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861117,57.17999999999999,1,1,1,有,有,2950000,51591,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSJNHIGFDC97DA,38.79,1.68,3.01,有,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段１４５之３號５樓,12.0,住,,,1120423,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720926,46.54,0,0,0,無,無,1600000,34379,,0.0,0,,RPTOMLOJNHIGFDC08DA,42.24,0.0,4.3,無,
安樂區,房地(土地+建物),基隆市安樂區安一路３７０巷６之１號,45.25,住,,,1120426,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631213,69.95,2,2,1,有,無,1300000,18585,,0.0,0,,RPVOMLOJNHIGFDC28DA,69.95,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區正信路２２７巷２３弄２６號２樓,35.78,,,,1120414,土地6建物1車位1,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,168.43,3,2,2,有,有,6660000,39542,坡道平面,0.0,0,車位編號第147號陽台外推；,RPSNMLNJNHIGFDC77DA,95.52,1.19,12.42,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１４５之２號３樓,38.71,住,,,1120417,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821001,121.86,3,2,2,有,無,4000000,32825,,0.0,0,親屬買賣親友、員工、共有人或其他特殊關係間之交易；,RPXNMLNJNHIGFDC28DA,107.71,0.0,12.62,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２０２號,20.06,住,,,1120404,土地2建物1車位0,一層,十三層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0880114,120.80000000000001,0,1,1,有,有,6500000,53808,,0.0,0,,RPOOMLNJNHIGFDC47DA,55.68,0.0,3.92,有,
七堵區,房地(土地+建物),基隆市七堵區崇義街７７號４樓,51.77,住,,,1120411,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791122,132.16,3,2,2,有,無,7350000,55614,,0.0,0,,RPQOMLNJNHIGFDC67DA,110.91,0.0,11.15,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷９８號７樓,26.34,住,,,1120327,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,132.01999999999998,3,2,2,有,有,6000000,45448,,0.0,0,頂樓加蓋；,RPSOMLQJMHIGFDC08DA,103.09,0.0,9.73,有,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１００號７樓,26.34,住,,,1120327,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,132.01999999999998,3,2,2,有,有,6000000,45448,,0.0,0,頂樓加蓋；,RPXOMLQJMHIGFDC58DA,103.09,0.0,9.73,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路３７１之３號,29.87,住,,,1120328,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680904,69.3,2,1,1,有,無,3350000,48341,,0.0,0,,RPRNMLOKMHIGFDC77DA,69.3,0.0,0.0,無,033
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２４６巷１１３之２號,49.62,住,,,1120315,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701008,86.53,3,2,1,有,無,3500000,40448,,0.0,0,,RPROMLRKMHIGFDC18DA,75.99,0.0,10.54,無,
中山區,房地(土地+建物),基隆市中山區復興路２５８之１７號,21.74,住,,,1120328,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700711,77.42,2,2,1,有,無,3300000,42625,,0.0,0,,RPWOMLSKMHIGFDC78DA,77.42,0.0,0.0,無,
七堵區,土地,瑪陵坑段東勢下股小段25-1地號,41.28,,山坡地保育區,農牧用地,1120314,土地23建物0車位0,,,其他,,,,0.0,0,0,0,無,無,312142,7562,,0.0,0,,RPXNMLOLMHIGFDC48DA,0.0,0.0,0.0,無,034
