﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１５１號３樓,35.0,住,,,1120913,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810604,101.77000000000001,3,1,1,有,無,3800000,37339,,0.0,0,未登記建物；,RPSPMLTKRHIGFDC09DA,93.46,0.0,2.99,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１９巷１２號２樓,18.4,住,,,1120911,土地4建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840819,66.52,2,1,1,有,無,4400000,66146,,0.0,0,,RPPOMLNLRHIGFDC18DA,55.1,0.0,7.45,無,001
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１００號７樓,26.34,住,,,1120901,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,132.01999999999998,4,2,2,有,有,6300000,47720,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLPLRHIGFDC28DA,103.09,0.0,9.73,有,002
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷５０號７樓,42.8,住,,,1120902,土地5建物1車位1,七層,九層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1101014,181.10000000000002,3,2,2,有,有,11000000,60737,坡道平面,35.03,0,,RPRPMLPLRHIGFDC68DA,79.89,6.84,9.45,有,003
七堵區,房地(土地+建物),基隆市七堵區崇義街２８之２號,23.58,住,,,1120919,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690813,73.92,3,1,1,有,無,2000000,27056,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLQLRHIGFDC48DA,73.92,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路２６６巷１７之１號,35.0,都市：其他:住宅區,,,1120911,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640705,63.69,2,2,1,有,無,3050000,47888,,0.0,0,陽台外推；其他增建；,RPTNMLQLRHIGFDC78DA,63.69,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２２２號２樓,15.48,住,,,1120905,土地1建物1車位1,二層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,119.78999999999999,2,2,1,有,有,5700000,47583,坡道平面,0.0,0,,RPPOMLQLRHIGFDC48DA,96.86,0.0,3.69,有,004
中正區,土地,日新段六小段3-1地號,38.0,商,,,1120913,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3000000,78947,,0.0,0,未登記建物；,RPRNMLRLRHIGFDC68DA,0.0,0.0,0.0,無,005
仁愛區,建物,基隆市仁愛區南新街２８６之１號,0.0,,,,1120901,土地0建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690924,67.01,2,1,1,有,無,600000,8954,,0.0,0,僅售建物，須向基隆市政府租地；建物坐落地號僅設定地上權無所有權：南新段478-7地號；,RPPPMLPLRHIGFDC48DA,67.01,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１３０號　　　　　,17.75,住,,,1120921,土地1建物1車位0,一層,十六層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0880114,86.11,2,1,1,有,有,4500000,52259,,0.0,0,,RPXNMLSLRHIGFDC76DA,63.18,0.0,6.7,有,006
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷９７號３樓,44.92,住,,,1120915,土地1建物1車位0,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840309,123.01,3,2,2,有,有,3300000,26827,,0.0,0,陽台外推；其他增建；,RPRUMLTKRHIGFDC86DA,93.91,0.85,10.02,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街５９號８樓之５,17.72,都市：其他:道路用地,,,1120910,土地7建物1車位0,八層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,102.07,3,2,2,有,有,5500000,53885,,0.0,0,,RPUNMLNKRHIGFDC48DA,68.82,0.71,9.68,有,
信義區,房地(土地+建物)+車位,基隆市信義區東光路４６之３號７樓,32.25,住,,,1120902,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0801203,203.42,3,2,2,有,有,8330000,40950,坡道平面,0.0,0,,RPUOMLNKRHIGFDC58DA,139.21,0.0,11.7,有,
七堵區,房地(土地+建物),基隆市七堵區崇禮街４６號３樓,28.75,住,,,1120915,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790720,116.03,3,2,2,有,無,8400000,72395,,0.0,0,其他增建；,RPOOMLOKRHIGFDC08DA,99.61,0.0,8.61,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷１３８之２號,40.25,住,,,1120913,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680706,91.87,3,2,1,有,無,4100000,44628,,0.0,0,,RPUPMLTKRHIGFDC66DA,78.5,0.0,13.37,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖碇路１５巷４２號,12.6,住,,,1120917,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840826,37.01,0,0,1,有,無,2000000,54039,,0.0,0,,RPVNMLQLRHIGFDC98DA,30.86,3.82,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區新西街１６３巷３號２樓,38.0,住,,,1120904,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860820,130.26,3,2,2,有,無,4750000,36466,,0.0,0,其他增建；,RPUSMLLLRHIGFDC88DA,106.04,0.0,12.21,無,
信義區,房地(土地+建物),基隆市信義區正信路２４之３４號,18.79,住,,,1120910,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691014,58.52,3,2,1,有,無,3200000,54682,,0.0,0,陽台外推；,RPPNMLKMRHIGFDC87DA,58.52,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２０３號４樓,11.82,住,,,1120925,土地2建物1車位0,四層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.59,2,2,1,有,有,4000000,56665,,0.0,0,,RPPNMLMJIIIGFDC07EA,44.28,0.0,7.38,有,007
七堵區,房地(土地+建物),基隆市七堵區溪頭街１６巷３之４號,24.25,住,,,1120909,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710521,86.81,3,2,2,有,無,3200000,36862,,0.0,0,其他增建；,RPTNMLMJIIIGFDC37DA,75.27,0.0,11.54,無,008
安樂區,車位,基隆市安樂區樂利三街２６５號,3.59,都市：其他:住宅區(住一),,,1120925,土地5建物1車位1,一層,七層,其他,商業用,鋼筋混凝土造,0800920,33.57,0,0,0,無,無,1350000,,坡道平面,0.0,1350000,僅車位交易；,RPUNMLMJIIIGFDC47DA,0.0,0.0,0.0,無,009
仁愛區,建物,基隆市仁愛區孝一路１０４號,0.0,,,,1120914,土地0建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0671124,54.03,0,0,0,無,有,13500000,249861,,0.0,0,建物坐落地號僅設定地上權無所有權：復興段三小段46地號；,RPRNMLMJIIIGFDC27EA,42.23,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛七路１９之１３號,20.67,住,,,1120916,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680824,68.42,3,2,1,有,無,4200000,61386,,0.0,0,,RPQQMLMJIIIGFDC37DA,68.42,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路８５之５號,27.08,住,,,1120909,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,75.14,5,2,2,有,無,3500000,46580,,0.0,0,頂樓加蓋；,RPPNMLNJIIIGFDC07DA,75.14,0.0,0.0,無,
信義區,建物,基隆市信義區正信路７３號,0.0,,,,1120915,土地0建物1車位0,二層,二層,公寓(5樓含以下無電梯),,加強磚造,,49.02,2,2,1,有,無,250000,5100,,0.0,0,建物坐落地號僅設定地上權無所有權：福祿段884地號；,RPXNMLNJIIIGFDC87DA,49.02,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區延平街７１之６號,17.6,住,,,1120902,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620305,57.56,2,1,1,有,無,2000000,34746,,0.0,0,頂樓加蓋；,RPROMLNJIIIGFDC37DA,57.56,0.0,0.0,無,010
中正區,房地(土地+建物),基隆市中正區豐稔街８７巷５６號５樓,24.96,住,,,1120903,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0731009,90.58,4,2,2,有,無,3100000,34224,,0.0,0,其他增建；,RPXNMLQLRHIGFDC56DA,75.87,0.0,8.44,無,011
安樂區,房地(土地+建物),基隆市安樂區基金一路１５８之２號７樓,6.04,,,,1120914,土地5建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,38.77,1,1,1,有,有,2700000,69641,,0.0,0,,RPXNMLPLRHIGFDC09DA,25.96,0.0,3.34,有,012
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街６１０巷２１之３號,34.4,住,,,1120904,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701013,93.15,2,2,2,有,無,4300000,46162,,0.0,0,,RPVNMLNKRHIGFDC58DA,81.45,0.0,11.7,無,013
中山區,房地(土地+建物),基隆市中山區中山二路５１巷４１號,19.0,住,,,1120902,土地1建物1車位0,一層，騎樓，夾層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0730810,74.22,3,2,2,有,無,7450000,100377,,0.0,0,,RPQPMLQJRHIGFDC48DA,74.22,0.0,0.0,無,014
安樂區,房地(土地+建物),基隆市安樂區麥金路３９９之１號５樓,7.26,住,,,1120904,土地3建物1車位0,五層,二十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,74.66,2,1,1,有,有,8700000,116528,,0.0,0,,RPROMLRJRHIGFDC58DA,39.47,1.89,11.29,有,015
安樂區,房地(土地+建物),基隆市安樂區武隆街１１１巷３號,182.49,住,,,1120913,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0801114,172.17,5,4,3,有,無,16000000,92931,,0.0,0,,RPSOMLOKRHIGFDC48DA,147.21,18.05,6.91,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區華六街２３號２樓,14.18,住,,,1120918,土地2建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0890718,83.06,1,1,1,有,有,6150000,85533,坡道機械,21.68,900000,車編：7,RPPSMLKLRHIGFDC28DA,51.25,0.0,1.43,有,
仁愛區,房地(土地+建物),基隆市仁愛區華六街２５號２樓,14.18,住,,,1120918,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0890718,67.43,3,0,1,有,有,5200000,77117,,0.0,0,,RPQSMLKLRHIGFDC38DA,48.24,0.0,5.46,有,
中正區,房地(土地+建物),基隆市中正區正義路２巷５７號,104.88,都市：其他:住宅區,,,1120917,土地4建物1車位0,全,一層,透天厝,住家用,鋼筋混凝土造,0790308,109.62,3,2,2,有,有,6880000,62762,,0.0,0,,RPUOMLPLRHIGFDC88DA,95.26,14.36,0.0,無,
中山區,房地(土地+建物),基隆市中山區中華路７３之２號,39.69,住,,,1120925,土地6建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730918,118.75,4,2,2,有,無,3500000,29471,,0.0,0,親友間交易，屋主急售。天井增建親友、員工、共有人或其他特殊關係間之交易；,RPXOMLPLRHIGFDC56DA,92.33,0.0,23.68,無,016
仁愛區,房地(土地+建物),基隆市仁愛區仁一路１３３號７樓之１,4.51,商,,,1120919,土地1建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0881013,45.78,0,0,0,無,有,3500000,76453,,0.0,0,,RPVOMLNJIIIGFDC77DA,27.37,0.0,0.0,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之４６號３樓之１,11.3,住,,,1120901,土地2建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821108,66.64,2,1,1,有,有,2800000,42017,,0.0,0,,RPOQMLNJIIIGFDC27DA,56.59,0.0,0.0,有,
七堵區,土地,長安段856地號,32.4,,鄉村區,交通用地,1120920,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,530000,16358,,0.0,0,佔用人承買,RPQNMLOJIIIGFDC37EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１８８號１７樓,13.16,住,,,1120826,土地1建物1車位0,十七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,72.5,2,1,1,有,有,3800000,52414,,0.0,0,,RPQNMLNKRHIGFDC08DA,48.86,1.38,4.84,有,017
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之３號十樓,25.92,住,,,1120812,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,206.25,3,2,2,有,有,15680000,82153,坡道平面,31.21,1300000,預售屋、或土地及建物分件登記案件；,RPSOMLNLRHIGFDC48DA,113.85,0.0,14.46,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８號十樓,29.34,住,,,1120812,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,234.28000000000003,3,2,2,有,有,17000000,78913,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPTOMLNLRHIGFDC58DA,130.41,0.9,14.74,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路８之４１號２樓,22.82,都市：其他:道路用地,,,1120820,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830831,96.28,3,1,2,有,有,4050000,42065,,0.0,0,,RPSNMLQLRHIGFDC68DA,74.58,2.16,11.2,有,018
中正區,房地(土地+建物),基隆市中正區信四路２３號三樓,15.6,商,,,1120825,土地6建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780201,65.13,0,0,0,無,無,4200000,64486,,0.0,0,,RPQOMLQLRHIGFDC58DA,62.11,0.0,3.02,無,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路１６８巷４８弄１１號４樓,36.17,住,,,1120829,土地1建物1車位1,四層，夾層,四層,公寓(5樓含以下無電梯),其他,鋼筋混凝土造,0840610,133.0,2,3,2,有,有,3500000,26316,坡道平面,0.0,700000,,RPVOMLQLRHIGFDC09DA,79.41,0.0,6.69,無,019
中山區,房地(土地+建物),基隆市中山區西定路４４３號底層,14.63,住,,,1120823,土地1建物1車位0,地下層,五層,公寓(5樓含以下無電梯),其他,鋼筋混凝土造,0800108,65.58,2,1,1,有,無,3200000,48795,,0.0,0,,RPQNMLRLRHIGFDC58DA,65.58,0.0,0.0,無,020
安樂區,房地(土地+建物),基隆市安樂區麥金路４０７之２號,28.9,住,,,1120830,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,61.41,3,1,1,有,無,2800000,45595,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPQNMLLLRHIGFDC08EA,61.41,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區花源五街２１號２樓,25.76,住,,,1120817,土地1建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840401,164.36,3,2,2,有,有,7600000,46240,坡道平面,36.45,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLRLRHIGFDC58EA,97.19,1.02,12.63,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１８６號３樓,56.96,住,,,1120820,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1110306,213.44,3,2,3,有,有,11960000,56032,坡道平面,47.67,0,,RPQNMLSLRHIGFDC68DA,108.3,0.0,12.89,有,021
安樂區,房地(土地+建物),基隆市安樂區基金一路１７１之２號,54.41,住,,,1120806,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690321,79.09,3,2,2,有,無,4360000,55127,,0.0,0,未登記建物；,RPVNMLPLRHIGFDC88DA,74.25,0.0,4.84,無,022
信義區,房地(土地+建物),基隆市信義區義七路６０號,31.7,都市：其他:住宅區,,,1120816,土地2建物1車位0,地下一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690519,96.71,7,0,4,有,無,2400000,24816,,0.0,0,增建:平台其他增建；,RPUOMLSKQHIGFDC98DA,96.71,0.0,0.0,無,023
信義區,房地(土地+建物),基隆市信義區東信路３５巷４０號,25.91,住,,,1120818,土地1建物1車位0,一層，防空避難室,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700708,107.81,3,2,2,有,無,6680000,61961,,0.0,0,其他增建：前後院陽台。其他增建；,RPUNMLMLQHIGFDC38DA,107.81,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１０之７５號１２樓,8.66,住,,,1120824,土地1建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820111,61.72,1,1,1,有,有,2750000,44556,,0.0,0,,RPSOMLSLQHIGFDC88DA,42.67,1.81,3.53,有,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１０９之３號,27.05,住,,,1120826,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,99.65,3,2,2,有,無,4800000,48169,,0.0,0,,RPPNMLTLQHIGFDC58DA,89.95,0.0,9.7,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路４６巷６號,22.08,住,,,1120822,土地2建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,117.8,3,2,2,有,有,5200000,44143,,0.0,0,,RPWOMLLKRHIGFDC58DA,86.82,0.0,10.6,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３巷５００弄１９１號,193.45,住,,,1120815,土地1建物1車位1,全,五層,透天厝,其他,鋼筋混凝土造,1101006,255.23999999999998,3,2,3,有,無,20100000,78749,一樓平面,0.0,0,,RPQOMLSKRHIGFDC68DA,231.73,2.5,16.19,有,
安樂區,土地,湖海段717地號,94.45,住,,,1120818,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3750000,39704,,0.0,0,,RPRQMLLKRHIGFDC28DA,0.0,0.0,0.0,無,024
中正區,房地(土地+建物),基隆市中正區平一路３３巷８之２號,18.75,住,,,1120826,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621009,53.3,3,1,1,有,無,1850000,34709,,0.0,0,陽台外推；,RPSNMLRJRHIGFDC58DA,53.3,0.0,0.0,無,025
信義區,房地(土地+建物),基隆市信義區教孝街８１號７樓之３,20.9,住,,,1120822,土地2建物1車位0,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820618,111.83000000000001,3,2,2,有,有,6700000,59912,,0.0,0,,RPTNMLQJRHIGFDC58DA,80.25,0.18,10.72,有,026
信義區,車位,基隆市信義區教孝街７１號等地下壹層,3.07,住,,,1120822,土地2建物1車位1,地下一層,十五層,其他,防空避難室兼停車場,鋼筋混凝土造,0820618,38.1,0,0,0,無,有,800000,,坡道平面,38.1,800000,僅車位交易；,RPWNMLQJRHIGFDC88DA,0.0,0.0,0.0,有,027
安樂區,房地(土地+建物),基隆市安樂區麥金路１４５之１號１３樓,9.98,住,,,1120828,土地8建物1車位0,十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,85.65,3,1,1,有,有,6000000,70053,,0.0,0,,RPQOMLPLRHIGFDC48DA,58.15,0.0,7.39,有,028
中山區,房地(土地+建物)+車位,基隆市中山區復興路２３１號４樓之３,39.36,住,,,1120819,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111007,177.72,4,1,2,有,有,14300000,90806,坡道平面,36.76,1500000,,RPQNMLNLRHIGFDC18DA,80.28,5.09,6.46,有,
仁愛區,建物,基隆市仁愛區南新街５１巷２５之３號,0.0,,,,1120824,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700128,92.49,3,2,2,有,無,2680000,28976,,0.0,0,其他增建；,RPTNMLSJRHIGFDC78DA,92.49,0.0,0.0,無,029
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷３８號９樓,12.49,住,,,1120831,土地7建物1車位0,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,49.95,2,2,1,有,有,3400000,68068,,0.0,0,夾層；,RPQOMLSLRHIGFDC78DA,34.84,0.33,4.26,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３８之２號六樓,20.8,住,,,1120825,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,179.17000000000002,3,2,2,有,有,11980000,66864,坡道平面,35.96,0,,RPSOMLSLRHIGFDC98DA,90.3,0.78,11.73,有,030
中正區,房地(土地+建物),基隆市中正區平二路５之２號,18.9,商,,,1120824,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700428,67.79,2,1,1,有,無,1350000,19914,,0.0,0,,RPPNMLRLRHIGFDC48DA,67.79,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１８巷１５弄５之２號,25.28,商,,,1120828,土地8建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690121,101.45,3,1,2,有,無,4870000,48004,,0.0,0,,RPVPMLMJIIIGFDC77DA,98.45,0.0,3.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４４６號３樓,20.01,住,,,1120824,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,91.25999999999999,2,1,1,有,有,2900000,31777,,0.0,0,,RPWNMLSLRHIGFDC66DA,56.06,0.81,11.46,有,031
仁愛區,房地(土地+建物),基隆市仁愛區南榮路４５５巷１６之１號,29.75,住,,,1120818,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0641007,76.44,3,2,1,有,無,3800000,49712,,0.0,0,,RPWNMLMJIIIGFDC67DA,76.44,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區新西街６８巷１９之１號,27.67,都市：其他:住宅區,,,1120828,土地2建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0600507,57.45,2,2,2,有,無,2050000,35683,,0.0,0,陽台外推；,RPQNMLMJIIIGFDC17EA,57.45,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區新西街６８巷２１之１號,29.33,都市：其他:住宅區,,,1120828,土地2建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0600507,57.45,2,2,2,有,無,2050000,35683,,0.0,0,陽台外推；,SPQNMLMJIIIGFDC27EA,57.45,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷３之１２號,36.7,住,,,1120826,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710831,106.15,3,2,2,有,無,5300000,49929,,0.0,0,,RPQNMLRLRHIGFDC68EA,97.27,0.0,8.88,無,
中正區,房地(土地+建物),基隆市中正區平一路３１２號,213.0,住,,,1120829,土地2建物1車位0,全,一層,透天厝,工業用,磚造,,150.26,3,2,1,有,無,7800000,51910,,0.0,0,1樓空地增建其他增建；,RPQNMLNJIIIGFDC17DA,150.26,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號４樓之３,21.01,商,,,1120823,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,165.37,4,1,2,有,有,15000000,96940,坡道平面,27.14,1600000,含裝潢費100000元；,RPSNMLSLRHIGFDC88DA,78.06,5.72,6.21,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號２樓之７,12.92,商,,,1120817,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,112.25999999999999,2,1,1,有,有,10600000,105146,坡道平面,27.14,1650000,,RPTNMLSLRHIGFDC98DA,47.02,0.92,7.53,有,
信義區,房地(土地+建物),基隆市信義區東明路７７巷５２之１號２樓,18.25,住,,,1120816,土地3建物2車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820325,88.71000000000001,3,2,1,有,無,6800000,76654,,0.0,0,,RPRNMLLJIIIGFDC07DA,66.09,0.0,8.16,無,032
安樂區,房地(土地+建物),基隆市安樂區基金一路１１３之２號７樓,19.89,住,,,1120815,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,122.61,3,2,2,有,有,5500000,44858,,0.0,0,,RPOOMLSLRHIGFDC58DA,76.28,0.0,9.47,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３１４號１０樓,20.37,住,,,1120831,土地2建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,151.01999999999998,3,2,2,有,有,7250000,48007,坡道平面,0.0,0,陽台外推；,RPTOMLTKRHIGFDC09DA,86.57,0.0,10.25,有,033
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２６９號５樓,30.05,住,,,1120814,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830419,122.43,2,2,1,有,有,6980000,57012,坡道平面,0.0,0,陽台外推；,RPSNMLNKRHIGFDC28DA,58.32,0.0,8.77,有,034
信義區,房地(土地+建物)+車位,基隆市信義區東信路２３６巷６０號四樓,37.33,住,,,1120831,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1010620,154.85,3,2,2,有,有,11250000,72651,坡道平面,19.65,0,,RPVOMLOKRHIGFDC78DA,79.81,5.5,11.01,有,035
