﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１５弄８號５樓,29.36,住,,,1130304,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,112.31,3,2,2,有,無,3000000,26712,,0.0,0,,RPSNMLTKLHJGFDC48EA,78.51,0.0,8.41,無,
中正區,房地(土地+建物),基隆市中正區新豐街２４６號７樓,6.08,住,,,1130309,土地1建物1車位0,七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.55,1,0,1,有,有,2530000,77727,,0.0,0,,RPTOMLLKLHJGFDC77DA,21.22,0.0,3.67,有,001
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３５３號６樓,21.82,住,,,1130302,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,94.26,3,2,2,有,有,3650000,38723,,0.0,0,,RPRPMLSKLHJGFDC38DA,61.65,0.81,6.88,有,002
七堵區,土地,長安段232-14地號,18.29,,山坡地保育區,林業用地,1130306,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,331000,18097,,0.0,0,,RPUNMLTKLHJGFDC68EA,0.0,0.0,0.0,無,
七堵區,土地,長安段232-15地號,10.31,,山坡地保育區,林業用地,1130308,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,187000,18138,,0.0,0,,RPVNMLTKLHJGFDC78EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷２９５號,20.0,住,,,1130313,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720331,39.6,2,2,1,有,無,1400000,35354,,0.0,0,標的前後方皆有增建其他增建；,RPPNMLOKLHJGFDC57DA,39.6,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷２６之４號５樓,31.14,住,,,1130302,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,91.93,3,2,2,有,有,3800000,41336,,0.0,0,頂樓加蓋；,RPWOMLPKLHJGFDC48DA,73.31,0.0,3.72,無,003
信義區,房地(土地+建物),基隆市信義區信一路１８號,33.0,商,,,1130305,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0521200,53.46,2,3,3,有,無,10680000,199776,,0.0,0,頂樓加蓋；,RPUNMLTKLHJGFDC58DA,53.46,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３２４號８樓,22.07,住,,,1130309,土地2建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,116.71000000000001,3,2,2,有,有,6000000,51409,,0.0,0,,RPXNMLKLLHJGFDC08DA,88.79,0.0,9.99,有,
七堵區,房地(土地+建物),基隆市七堵區明德一路２巷２之３號,24.25,住,,,1130312,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661228,57.86,3,1,1,有,無,3600000,62219,,0.0,0,,RPPOMLKLLHJGFDC37DA,57.86,0.0,0.0,無,
中正區,土地,長潭段589地號,42.4,住,,,1130311,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2400000,56604,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVPMLKLLHJGFDC08DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１６５號７樓,13.48,住,,,1130315,土地8建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,115.69,3,2,2,有,有,9200000,79523,,0.0,0,,RPPNMLLLLHJGFDC47EA,78.77,0.0,9.6,有,004
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３４５之５號１０樓,22.99,住,,,1130302,土地2建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,155.12,4,1,2,有,有,8000000,51573,坡道平面,0.0,0,車編64含租約；,RPTNMLOJLHJGFDC87DA,86.85,4.0,8.64,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２３１巷９２之２號,58.08,,鄉村區,乙種建築用地,1130308,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,87.57,3,1,1,有,無,2000000,22839,,0.0,0,,RPRNMLSKLHJGFDC18DA,72.81,0.0,14.76,無,
七堵區,土地,瑪陵坑段東勢下股小段25-1地號,288.95,,山坡地保育區,農牧用地,1130304,土地23建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2000000,6922,,0.0,0,,RPWNMLTKLHJGFDC78DA,0.0,0.0,0.0,無,005
七堵區,房地(土地+建物),基隆市七堵區六堵一街４７號,100.68,工,,,1130306,土地8建物1車位0,全,五層,透天厝,辦公用,鋼筋混凝土造,0971003,216.81,4,2,3,有,有,15500000,71491,,0.0,0,其他增建；,RPSNMLKLLHJGFDC57DA,180.12,7.38,29.06,無,006
仁愛區,房地(土地+建物),基隆市仁愛區仁四路１９巷１４之２號,25.25,住,,,1130303,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610108,72.65,3,1,1,有,無,4600000,63317,,0.0,0,,RPOPMLKLLHJGFDC37DA,72.65,0.0,0.0,無,007
七堵區,房地(土地+建物),基隆市七堵區百六街１００巷２７之１號,22.77,商,,,1130311,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691231,98.34,0,0,0,無,無,6800000,69148,,0.0,0,,RPSPMLKLLHJGFDC77DA,93.5,0.0,4.84,無,008
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４３４號２樓,16.68,住,,,1130306,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,77.88,2,1,1,有,有,2300000,29533,,0.0,0,,RPQNMLMLLHJGFDC57DA,50.7,0.81,6.86,有,009
七堵區,土地,自強段66地號,1652.95,,山坡地保育區,農牧用地,1130306,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2000000,1210,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLQLLHJGFDC08EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１４２之２號五樓,24.21,住,,,1130304,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,200.11,3,2,2,有,有,15000000,74959,坡道平面,35.96,0,,RPOPMLLLLHJGFDC47DA,108.05,0.0,11.4,有,010
仁愛區,房地(土地+建物),基隆市仁愛區崇安街３６巷１４之１號,22.5,商,,,1130315,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670706,60.23,2,2,1,有,無,4000000,66412,,0.0,0,,RPUNMLMLLHJGFDC08EA,60.23,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號１２樓之５,18.01,商,,,1130316,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.25,3,2,2,有,有,14600000,100516,坡道平面,27.14,0,車編289,RPTNMLTKLHJGFDC48DA,66.77,3.91,6.22,有,011
中正區,房地(土地+建物),基隆市中正區北寧路３４６之１號五樓,24.6,住,,,1130315,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710827,89.66,3,2,2,有,無,3300000,36806,,0.0,0,,RPWOMLLLLHJGFDC18DA,81.0,0.0,8.66,無,012
中山區,房地(土地+建物),基隆市中山區成功二路１１４之５號,12.61,商,,,1130303,土地3建物1車位0,六層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680828,46.99,2,1,1,有,無,1800000,38306,,0.0,0,,RPOOMLPLLHJGFDC77DA,46.99,0.0,0.0,無,013
中山區,房地(土地+建物),基隆市中山區華興街５３巷７號３樓之９,18.3,住,,,1130304,土地1建物1車位0,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960131,71.25999999999999,3,2,2,有,有,2440000,34241,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLQLLHJGFDC18DA,42.3,0.0,6.01,有,014
安樂區,房地(土地+建物),基隆市安樂區中平街１８６之１號,45.22,住,,,1130311,土地3建物2車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691221,110.12,1,2,2,有,無,4000000,36324,,0.0,0,買賣雙方合意，中平街186之1號價金為170萬元，中平街186號價金為230萬元，故買賣總價款為400萬元整。,RPTNMLQLLHJGFDC28DA,104.98,2.57,2.57,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街２９１號４樓,40.71,都市：其他:住宅區(住一),,,1130302,土地5建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800920,196.18,3,2,2,有,有,6680000,34050,坡道平面,33.57,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLMLLHJGFDC28DA,117.13,0.01,15.13,有,015
暖暖區,車位,基隆市暖暖區源遠路２９７巷９１號等公共設施,0.35,住,,,1130314,土地1建物1車位1,,,其他,,,,30.45,0,0,0,無,有,700000,,坡道平面,30.45,700000,僅車位交易；,RPRNMLQLLHJGFDC08DA,0.0,0.0,0.0,有,016
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２９５號１０樓,21.75,住,,,1130305,土地2建物1車位1,十層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,141.98,3,2,2,有,有,8500000,59868,坡道平面,28.14,0,車位編號：167號,RPPQMLQLLHJGFDC18DA,72.19,0.45,10.69,有,
中正區,房地(土地+建物),基隆市中正區正榮街７７巷２０號,84.12,都市：其他:住宅區(住一),,,1130309,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0721214,235.51,5,0,4,有,無,2750000,11677,,0.0,0,,RPQQMLQLLHJGFDC28DA,181.1,27.08,27.33,無,017
安樂區,土地,保定段102-24地號,0.35,住,,,1130315,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,100000,0,,0.0,0,,RPQNMLRLLHJGFDC08DA,0.0,0.0,0.0,無,
中正區,土地,祥豐段736地號,23.0,住,,,1130316,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,500000,21739,,0.0,0,未登記建物格局 : 無隔間。未登記建物；,RPROMLRLLHJGFDC28DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷５弄１５號５樓,26.91,住,,,1130221,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860401,110.34,3,2,1,有,無,2400000,21751,,0.0,0,,RPVNMLRLKHJGFDC48DA,80.7,1.28,9.04,無,018
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號５樓之５,7.35,住,,,1130204,土地4建物1車位0,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,41.54,1,1,1,有,有,2350000,56572,,0.0,0,,RPSOMLNKLHJGFDC87DA,26.8,0.0,4.98,有,019
中山區,房地(土地+建物),基隆市中山區德安路９０之３號,27.26,住,,,1130224,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680511,71.68,6,2,2,有,無,2550000,35575,,0.0,0,頂樓加蓋；,RPQPMLNKLHJGFDC77DA,71.68,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安樂路二段２１５號,5.93,商,,,1130223,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0761224,31.799999999999997,0,0,0,無,無,2600000,81761,,0.0,0,土地價格1404000元整房屋價格1196000元整陽台外推；,RPQNMLOKLHJGFDC67DA,21.65,0.0,0.0,無,
中山區,土地,新仙洞段719地號,700.41,商,,,1130221,土地6建物0車位0,,,其他,,,,0.0,0,0,0,無,無,9000000,12850,,0.0,0,包含公共設施保留地用地；,RPSNMLPKLHJGFDC97DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區華四街１４之１號,31.25,商,,,1130204,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620623,85.74,4,2,2,有,無,6500000,75811,,0.0,0,其他增建；,RPQPMLPKLHJGFDC97DA,85.74,0.0,0.0,無,020
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路３６８號８樓,19.81,住,,,1130202,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041228,137.57,2,2,1,有,有,10700000,77779,坡道平面,0.0,0,,RPOPMLSKLHJGFDC08DA,56.15,7.5,3.26,有,021
中山區,房地(土地+建物),基隆市中山區中華路８５之２號,39.69,住,,,1130204,土地6建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730918,118.75,3,2,2,有,無,4500000,37892,,0.0,0,,RPPNMLOKLHJGFDC67EA,92.33,0.0,23.68,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２２０號８樓,25.88,住,,,1130228,土地1建物1車位0,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,131.64,3,2,2,有,有,4300000,32665,,0.0,0,,RPRNMLTKLHJGFDC38EA,81.02,1.37,16.44,有,022
中正區,房地(土地+建物),基隆市中正區中正路３４號４樓之４,8.83,商,,,1130227,土地3建物1車位0,四層,十二層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0650924,77.94,0,0,0,無,有,5000000,64152,,0.0,0,,RPWNMLTKLHJGFDC88EA,60.77,0.0,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷２１弄３２號２樓,25.5,住,,,1130204,土地2建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0581024,45.17,4,2,1,有,無,2200000,48705,,0.0,0,頂樓加蓋；,RPQOMLPJKHJGFDC67DA,45.17,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３９６號８樓,22.07,住,,,1130220,土地2建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,116.71000000000001,3,2,2,有,有,6160000,52780,,0.0,0,,RPWNMLLLKHJGFDC97DA,88.79,0.0,9.99,有,
七堵區,房地(土地+建物),基隆市七堵區百六街１３之４號,25.34,住,,,1130208,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700617,90.3,5,2,2,有,無,6100000,67553,,0.0,0,陽台外推；頂樓加蓋；,RPXOMLQJLHJGFDC58DA,90.3,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３７號７樓,29.5,住,,,1130218,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,164.92000000000002,3,2,2,有,有,10070000,61060,坡道平面,28.62,0,,RPRNMLRJLHJGFDC97DA,88.82,0.0,10.74,有,
信義區,房地(土地+建物),基隆市信義區東信路３５巷１１６之１０號,23.99,都市：其他:住宅區,,,1130208,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700807,84.28,3,2,1,有,無,5450000,64665,,0.0,0,陽台外推；,RPUQMLSJLHJGFDC68DA,64.76,15.47,0.0,無,023
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１２弄４３之３號,36.0,住,,,1130218,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711209,116.43,3,2,2,有,無,5100000,43803,,0.0,0,,RPUOMLLKLHJGFDC87DA,94.0,0.0,12.48,無,024
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２９號６樓,37.54,住,,,1130208,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,110.64,3,2,1,有,有,6000000,54230,,0.0,0,陽台外推；,RPUPMLPKLHJGFDC38DA,84.93,1.83,10.18,有,025
仁愛區,房地(土地+建物),基隆市仁愛區獅球路１４１之６號,23.05,住,,,1130228,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690121,66.26,3,1,1,有,無,3100000,46785,,0.0,0,,RPQNMLQKLHJGFDC87DA,66.26,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區光明路１５號１１樓,24.62,商,,,1130208,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020704,169.51,3,2,2,有,有,19900000,117397,坡道平面,0.0,0,後陽台鋁窗其他增建；,RPRNMLTKLHJGFDC28DA,88.15,6.91,8.12,有,026
中山區,房地(土地+建物),基隆市中山區西定路３６５之３號,32.5,商,,,1130204,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651015,117.98,3,2,2,有,無,4600000,38990,,0.0,0,,RPVNMLKLLHJGFDC87DA,110.5,0.0,7.48,無,027
中正區,房地(土地+建物),基隆市中正區北寧路２７８號５樓之１,21.96,住,,,1130219,土地2建物1車位0,五層，夾層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830607,85.06,6,0,6,有,無,5800000,68187,,0.0,0,,RPSOMLKLLHJGFDC67DA,75.35,0.0,7.57,無,028
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１６之２號,40.18,商,,,1130216,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690807,106.08,3,2,1,有,無,5000000,47134,,0.0,0,頂樓加蓋；其他增建；,RPPNMLKLLHJGFDC37EA,100.89,0.0,5.19,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１６６之１號６樓,23.42,,,,1130212,土地5建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,152.72,3,2,2,有,有,9300000,60896,坡道平面,0.0,0,前陽台外推陽台外推；,RPPNMLQKKHJGFDC67DA,90.57,3.12,10.23,有,
七堵區,房地(土地+建物),基隆市七堵區東新街６巷４７之１２號,23.91,住,,,1130202,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720614,79.08,2,1,1,有,無,5350000,67653,,0.0,0,,RPWNMLMKLHJGFDC08DA,71.58,0.0,7.5,無,029
安樂區,房地(土地+建物),基隆市安樂區安樂路二段１６６巷１０號,30.38,住,,,1130217,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0700724,98.48,3,2,1,有,有,9380000,95248,,0.0,0,其他增建；,RPVOMLMKLHJGFDC08DA,78.53,5.58,0.0,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷１１８號,33.26,住,,,1130206,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730326,90.77,3,2,1,有,無,6700000,73813,,0.0,0,其他增建；,RPTNMLKLLHJGFDC67DA,82.29,8.48,0.0,無,030
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街３３７號８樓,53.92,住,,,1130206,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1020423,243.49,3,2,2,有,有,18500000,75978,坡道平面,41.09,0,,RPUPMLKLLHJGFDC97DA,120.76,5.35,13.29,有,031
信義區,房地(土地+建物)+車位,基隆市信義區東信路２３６巷４０號四樓,35.19,住,,,1130203,土地1建物1車位2,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1010620,147.86,3,2,2,有,有,11300000,76424,坡道機械,19.64,0,,RPRNMLLLLHJGFDC57DA,74.95,5.82,11.0,有,
中山區,房地(土地+建物),基隆市中山區通仁街１２４巷１１之４號,26.3,住,,,1130224,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,96.49,3,2,2,有,無,3250000,33682,,0.0,0,,RPWNMLLLLHJGFDC08DA,81.5,0.0,14.99,無,032
中正區,房地(土地+建物),基隆市中正區觀海街７７號１３樓,23.69,住,,,1130225,土地2建物1車位0,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,115.88,3,2,2,有,有,5880000,50742,,0.0,0,,RPROMLQLKHJGFDC08DA,80.78,0.0,11.69,有,033
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷９號４樓之３,22.07,住,,,1130229,土地7建物1車位1,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,113.61,4,1,2,有,無,7000000,61614,坡道平面,31.15,0,,RPTNMLPJLHJGFDC97DA,61.56,0.87,7.13,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷１２之４號,52.9,,,,1130226,土地6建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701116,92.83,3,2,2,有,無,2900000,31240,,0.0,0,其他增建；,RPQPMLQJLHJGFDC97DA,92.83,0.0,0.0,無,034
中山區,房地(土地+建物)+車位,基隆市中山區復興路２５９巷３２之２號５樓,21.08,住,,,1130203,土地3建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,108.1,3,2,1,有,無,4300000,39778,坡道平面,0.0,0,車位編號：47號,RPTNMLNKLHJGFDC87DA,65.52,0.0,6.81,無,035
七堵區,房地(土地+建物),基隆市七堵區泰和街７５號,32.45,住,,,1130208,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0821124,84.55,1,1,1,有,無,6250000,73921,,0.0,0,騎樓增建陽台外推；夾層；其他增建；,RPQPMLLLLHJGFDC67DA,70.88,7.73,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區東新街８９巷２９之４號,32.9,住,,,1130229,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761231,91.91000000000001,3,2,2,有,無,3180000,34599,,0.0,0,,RPPNMLMLLHJGFDC47DA,77.27,0.0,7.38,無,036
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３８０號１５樓,18.76,住,,,1130216,土地1建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041228,97.03,2,2,1,有,有,8600000,88632,,0.0,0,,RPTNMLMLLHJGFDC87DA,58.38,1.67,4.04,有,037
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１９３巷１８之３號,36.51,住,,,1130226,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690428,90.46,2,1,2,有,無,1500000,16582,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLMLLHJGFDC97DA,90.46,0.0,0.0,無,
中正區,土地,長潭段295地號,29.69,住,,,1130205,土地6建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1041822,35090,,0.0,0,政府機關標讓售；,RPSNMLMLLHJGFDC87EA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東勢街６之４３號７樓,33.87,住,,,1130222,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0950110,136.66,3,2,2,有,有,10800000,79028,坡道平面,0.0,0,,RPTNMLMLKHJGFDC77DA,76.48,5.3,4.22,有,
仁愛區,房地(土地+建物),基隆市仁愛區愛七路５５號５樓,35.15,住,,,1130229,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761120,126.5,3,2,2,有,無,8300000,65613,,0.0,0,頂樓加蓋；,RPVNMLOJLHJGFDC08DA,104.37,0.0,12.28,無,038
信義區,房地(土地+建物)+車位,基隆市信義區教孝街８３號６樓之２,26.43,住,,,1130207,土地2建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820618,163.32,3,2,2,有,有,9250000,56637,坡道平面,0.0,0,,RPTOMLSKLHJGFDC48DA,137.91,2.69,11.12,有,039
信義區,房地(土地+建物),基隆市信義區信一路４１號３樓,11.96,商,,,1130227,土地1建物1車位0,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831015,144.79,3,2,2,有,有,13330000,92064,,0.0,0,陽台加窗陽台外推；其他增建；,RPVOMLSKLHJGFDC68DA,128.36,0.0,4.31,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３７３號１０樓,16.78,住,,,1130213,土地3建物1車位1,十層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,151.87,2,2,2,有,有,16600000,109304,坡道平面,0.0,0,,RPUOMLLLLHJGFDC97DA,76.48,0.97,18.45,有,040
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１８７之２號４樓,12.62,住,,,1130205,土地1建物1車位0,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860125,73.06,2,1,1,有,有,5000000,68437,,0.0,0,,RPWNMLMLLHJGFDC18DA,48.49,1.41,8.12,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷１３號２樓之２,22.48,住,,,1130223,土地7建物1車位1,二層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,116.68,4,2,1,有,有,6000000,51423,坡道平面,31.15,0,陽台外推；夾層；,RPUOMLMLLHJGFDC08DA,61.55,0.87,8.53,有,
中山區,房地(土地+建物),基隆市中山區協和街１４９之１１號５樓,41.33,住,,,1130224,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0890629,132.91,4,2,2,有,無,7000000,52667,,0.0,0,,RPVOMLMLLHJGFDC18DA,112.98,0.0,7.73,無,041
中山區,房地(土地+建物)+車位,基隆市中山區復興路２５９巷４０之２號２樓,29.95,都市：其他:住宅區(住二),,,1130225,土地6建物1車位1,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,115.73,3,2,2,有,無,5800000,50117,坡道平面,0.0,0,,RPWOMLMLLHJGFDC28DA,87.6,0.0,10.16,無,
中正區,房地(土地+建物),基隆市中正區新豐街１４９號２樓,30.73,住,,,1130217,土地8建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721224,89.1,3,2,2,有,無,5200000,58361,,0.0,0,,RPQNMLOLLHJGFDC77DA,81.18,0.0,6.51,無,042
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３１９巷１８之２號,28.25,住,,,1130222,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730710,62.61,3,2,2,有,無,3800000,60693,,0.0,0,,RPPNMLPLLHJGFDC77DA,62.61,0.0,0.0,無,043
