﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,,,,,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄２１號２樓,27.61,都市：其他:住宅區(住一),,,1110315,土地3建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851213,118.33,3,2,2,有,有,4100000,34649,,0.0,0,賣方已折價出售賣方不負漏水瑕疵擔保責任,RPWOMLKMLHHGFDC97DA,92.5,0.0,12.59,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１０９之１號１２樓,23.18,都市：其他:住宅區(住二),,,1110402,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,141.92,2,2,1,有,有,6900000,52074,坡道平面,28.62,1000000,,RPVNMLSKMHHGFDC48DA,65.91,0.0,12.44,有,
仁愛區,房地(土地+建物),基隆市仁愛區公園街３１２之２號,9.4,都市：其他:商業區(商四),,,1110417,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700908,46.7,0,0,0,無,無,3050000,65310,,0.0,0,其他增建；,RPUNMLKLMHHGFDC67DA,46.7,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區義二路１２５號,54.67,都市：其他:商業區(商四),,,1110404,土地3建物1車位0,一層，騎樓,三層,公寓(5樓含以下無電梯),商業用,加強磚造,0450400,83.45,0,0,0,無,無,16800000,201318,,0.0,0,後平台及後平台夾層約5坪其他增建；,RPOPMLKLMHHGFDC27DA,83.45,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２６５號６樓,13.2,都市：其他:住宅區(住二),,,1110423,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,61.69,1,1,1,有,有,1700000,27557,,0.0,0,,RPWOMLPLMHHGFDC48DA,39.79,0.81,4.78,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１８號２樓,21.29,都市：其他:住宅區(住一),,,1110222,土地5建物1車位0,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,71.29,2,1,1,有,有,4650000,65227,,0.0,0,機車位：82高程519號,RPUNMLQLMHHGFDC28DA,40.45,1.47,4.25,有,001
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４４８號３樓,17.51,都市：其他:住宅區(住二),,,1110404,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,82.05000000000001,2,2,1,有,有,2210000,26935,,0.0,0,,RPVNMLRLMHHGFDC48DA,54.29,0.81,7.03,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１０之８６號４樓,11.66,都市：其他:住宅區(住二),,,1110414,土地1建物1車位0,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820111,76.45,1,1,1,有,有,2950000,38587,,0.0,0,,RPROMLRLMHHGFDC18DA,48.18,0.73,9.54,有,
七堵區,房地(土地+建物),基隆市七堵區明德一路１２６之４號,19.7,都市：其他:商業區(商三),,,1110324,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720513,85.03,3,2,1,有,無,4100000,48218,,0.0,0,,RPXNMLNJNHHGFDC18DA,85.03,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區寧靜街６０巷１８號２樓,22.68,都市：其他:住宅區,,,1110331,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830718,110.85,3,2,2,有,有,4700000,42400,,0.0,0,,RPROMLNJNHHGFDC67DA,80.07,0.54,10.42,有,
信義區,房地(土地+建物),基隆市信義區東光路８９之３號,64.0,都市：其他:住宅區,,,1110421,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0630913,73.35,3,2,1,有,無,3500000,47716,,0.0,0,,RPPPMLNJNHHGFDC57DA,73.35,0.0,0.0,無,002
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３９９之２號４樓,17.27,都市：其他:住宅區(住二),,,1110321,土地3建物1車位1,四層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,156.94,3,2,2,有,有,15700000,100038,坡道平面,15.87,0,,RPQPMLNJNHHGFDC67DA,79.66,0.97,18.84,有,003
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１１６號１４樓,20.22,都市：其他:住宅區(住二),,,1110329,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840105,139.63,3,2,2,有,有,5200000,37241,坡道平面,0.0,0,,RPSPMLOJNHHGFDC97DA,75.87,0.0,10.26,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２６８號３樓,20.9,都市：其他:住宅區(住二),,,1110409,土地1建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,98.18,3,2,2,有,有,3000000,30556,,0.0,0,其他增建；,RPTSMLOJNHHGFDC38DA,64.73,0.0,8.03,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷１０２弄１８號５樓,27.69,都市：其他:住宅區(住四),,,1110407,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,153.03,4,2,2,有,有,6800000,44436,坡道平面,0.0,0,,RPQOMLPJNHHGFDC77DA,97.99,0.0,9.53,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１４８弄２８號４樓,25.82,都市：其他:住宅區(住二),,,1110418,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,93.85,3,1,2,有,有,3000000,31966,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOJNHHGFDC67EA,74.85,0.0,8.78,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷１７２號２樓,29.75,都市：其他:公園兼兒童遊樂場用地,,,1110330,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790601,111.21000000000001,3,2,2,有,無,5200000,46758,,0.0,0,,RPRNMLOJNHHGFDC77EA,94.92,0.0,7.92,無,004
七堵區,房地(土地+建物),基隆市七堵區東新街８９巷３號５樓,39.58,都市：其他:住宅區(住五),,,1110412,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750207,95.55999999999999,2,2,2,有,無,2750000,28778,,0.0,0,頂樓增建無隔間其他增建；,RPQRMLQJNHHGFDC18DA,80.11,0.0,8.85,無,
仁愛區,車位,基隆市仁愛區愛三路９號地下室之２,33.85,都市：其他:商業區(商四),,,1110413,土地2建物1車位18,停車場,十二層,其他,停車間,鋼筋混凝土造,0730920,321.14,0,0,0,有,有,11000000,,升降平面,0.0,11000000,本案為停車場使用，車位依現況劃設未登記建物；僅車位交易；,RPVOMLNJNHHGFDC08DA,0.0,0.0,0.0,有,
信義區,房地(土地+建物),基隆市信義區教忠街１２１巷１１６號,128.67,都市：其他:住宅區(住一),,,1110321,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0940525,206.64,4,3,3,有,無,13100000,63395,,0.0,0,其他增建；,RPTSMLTKMHHGFDC88DA,189.09,0.0,17.55,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１５４弄８號,18.71,都市：其他:住宅區(住二),,,1110326,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,69.55,2,2,1,有,有,4000000,57513,,0.0,0,前後平台外推其他增建；,RPPNMLMJNHHGFDC27DA,54.35,7.19,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區忠四路１１巷２號,35.0,都市：其他:商業區(商四),,,1110324,土地1建物1車位0,全,三層,透天厝,住商用,鋼筋混凝土加強磚造,0471118,101.7,4,1,3,有,無,7100000,69813,,0.0,0,頂樓加蓋；,RPSNMLMJNHHGFDC57DA,101.7,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷１２號１３樓之３,32.47,都市：其他:住宅區(住三),,,1110325,土地7建物1車位1,十三層，十四層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,163.19,4,2,2,有,有,6190000,37931,坡道平面,0.0,0,陽台外推；其他增建；,RPXOMLMLMHHGFDC28DA,109.84,0.88,6.87,有,
信義區,房地(土地+建物),基隆市信義區信二路１６１號４樓之１,16.48,都市：其他:商業區,,,1110413,土地2建物1車位0,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0740824,123.57000000000001,3,2,2,有,有,11800000,95492,,0.0,0,,RPRPMLPKMHHGFDC97DA,90.27,0.0,17.66,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷４１號,317.74,都市：其他:住宅區(住一),,,1110409,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,436.94,4,2,3,有,有,23000000,52639,,0.0,0,,RPUTMLLKMHHGFDC28DA,367.35,8.0,43.93,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１４８弄２０號２樓,26.29,都市：其他:住宅區(住二),,,1110409,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,96.02,3,2,2,有,有,4200000,43741,,0.0,0,陽台外推；,RPXNMLNKMHHGFDC18DA,76.23,0.0,9.57,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路８１巷１２號,107.64,都市：其他:住宅區(住四),,,1110328,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0961122,422.90000000000003,6,2,4,有,有,22150000,52376,坡道平面,0.0,0,,RPPOMLRJMHHGFDC77DA,275.55,1.69,26.68,有,
中正區,房地(土地+建物),基隆市中正區調和街２６６巷５２弄１９號,178.61,都市：其他:商業區,,,1110327,土地5建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1060127,234.20000000000002,4,2,4,有,有,11500000,49103,,0.0,0,,RPXOMLQLMHHGFDC68DA,217.94,0.0,13.39,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷１０１號,298.37,都市：其他:住宅區(住一),,,1110416,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,416.60999999999996,4,2,3,有,有,21930000,52639,,0.0,0,,RPROMLPLMHHGFDC97DA,351.1,7.73,41.2,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福五街１３８號２樓,33.88,都市：其他:住宅區,,,1110411,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0811014,110.83,2,1,1,有,有,8500000,76694,坡道平面,0.0,0,陽台外推；,RPQQMLSLMHHGFDC38DA,58.37,0.0,9.77,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２３５號２１樓,16.69,都市：其他:住宅區(住二),,,1110321,土地3建物1車位1,二十一層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,150.93,3,2,2,有,有,15980000,105877,坡道平面,0.0,0,,RPPOMLTLMHHGFDC18DA,72.33,0.0,22.91,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷３９號,298.37,都市：其他:住宅區(住一),,,1110406,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,416.60999999999996,4,2,3,有,有,21930000,52639,,0.0,0,,RPSOMLTLMHHGFDC48DA,351.1,7.73,41.2,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２８６巷１９號２樓,18.89,,鄉村區,乙種建築用地,1110406,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851224,64.94,2,2,1,有,無,2600000,40037,,0.0,0,,RPVPMLQLMHHGFDC58DA,52.96,0.0,6.66,無,
七堵區,房地(土地+建物),基隆市七堵區明德一路２巷２３號,21.6,都市：其他:住宅區(住三),,,1110320,土地4建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840911,76.28,3,2,2,有,無,7000000,91767,,0.0,0,陽台外推；,RPRRMLQJNHHGFDC28DA,65.81,8.17,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１６號３樓,31.06,都市：其他:住宅區(住一),,,1101031,土地5建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,102.91,2,2,1,有,有,5600000,54411,,0.0,0,,RPORMLQJNHHGFDC97DA,57.8,1.09,7.55,有,005
仁愛區,土地,成功段367地號,29.0,都市：其他:住宅區,,,1110421,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2300000,79310,,0.0,0,未登記建物；,RPUOMLPJNHHGFDC18DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路８１６之４號,28.2,都市：其他:住宅區(住一),,,1110427,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700407,92.60000000000001,11,0,3,有,無,4525000,48866,,0.0,0,頂樓加蓋；,RPVVMLPJNHHGFDC98DA,89.93,0.0,0.0,無,
安樂區,土地,武嶺段861-1地號,39.15,都市：其他:住宅區(住三),,,1110412,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2000000,51086,,0.0,0,僅有土地2筆包含公共設施保留地用地；,RPQNMLQJNHHGFDC87EA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４５號,25.76,都市：其他:住宅區,,,1110129,土地2建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,126.19,2,1,1,有,有,13260000,121978,坡道機械,25.68,1000000,土地價款新台幣: 肆佰玖拾零萬肆元整，建物價款新台幣: 柒佰參拾伍萬陸仟元整,RPOOMLMJNHHGFDC37EA,61.1,0.0,6.82,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４７號７樓,28.77,都市：其他:住宅區,,,1110129,土地2建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,157.17000000000002,3,2,2,有,有,12200000,93962,坡道平面,44.89,1650000,土地價款新台幣: 肆佰貳拾貳萬元整，建物價款新台幣: 陸佰參拾參萬元整,RPPOMLMJNHHGFDC47EA,65.34,4.1,6.43,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４５號２樓,22.97,都市：其他:住宅區,,,1110129,土地2建物1車位1,二層,十二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,1101208,115.32,2,1,1,有,有,9900000,101517,坡道機械,25.68,800000,土地價款新台幣: 參佰陸拾肆萬元整，建物價款新台幣: 伍佰肆拾陸萬元整,RPQOMLMJNHHGFDC57EA,49.73,5.5,5.36,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４９號１１樓,25.13,都市：其他:住宅區,,,1110212,土地2建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,123.64000000000001,2,1,1,有,有,10650000,95958,坡道機械,25.68,1250000,土地價款新台幣: 肆佰貳拾陸萬元整，建物價款新台幣: 陸佰參拾玖萬元整,RPROMLMJNHHGFDC67EA,58.44,1.11,6.6,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４９號３樓,29.04,都市：其他:住宅區,,,1110212,土地2建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,158.23000000000002,3,2,2,有,有,11360000,84348,坡道平面,44.89,1800000,土地價款新台幣: 參佰捌拾貳萬肆元整，建物價款新台幣: 伍佰柒拾參萬陸仟元整,RPSOMLMJNHHGFDC77EA,65.2,4.78,6.6,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４９號７樓,24.81,都市：其他:住宅區,,,1110212,土地2建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,141.59,2,1,1,有,有,10800000,96174,坡道平面,44.89,1500000,土地價款新台幣: 參佰柒拾貳萬元整，建物價款新台幣: 伍佰伍拾捌萬元整,RPTOMLMJNHHGFDC87EA,57.59,1.11,6.6,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４７號５樓,28.77,都市：其他:住宅區,,,1110215,土地2建物1車位1,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,157.17000000000002,3,2,2,有,有,11700000,90844,坡道平面,44.89,1500000,土地價款新台幣: 肆佰零捌萬元整，建物價款新台幣: 陸佰壹拾貳萬元整,RPUOMLMJNHHGFDC97EA,65.34,4.1,6.43,有,
仁愛區,房地(土地+建物),基隆市仁愛區愛三路４９巷３６號,56.5,都市：其他:商業區(商四),,,1110403,土地1建物2車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0540800,134.34,5,2,2,有,無,8000000,59550,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRPMLTJNHHGFDC48EA,134.34,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛三路４９巷３６號,56.5,都市：其他:商業區(商四),,,1110403,土地1建物2車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0540800,134.34,4,2,2,有,無,8000000,59550,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSPMLTJNHHGFDC58EA,134.34,0.0,0.0,無,
安樂區,土地,西定段568地號,185.1,都市：其他:道路用地,,,1110426,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,8749307,47268,,0.0,0,包含公共設施保留地用地；,RPTNMLQJNHHGFDC18EA,0.0,0.0,0.0,無,006
中正區,房地(土地+建物),基隆市中正區信五路２巷６之１號,20.2,都市：其他:住宅區,,,1110312,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701212,66.7,3,0,3,有,無,4300000,64468,,0.0,0,,RPXNMLQJNHHGFDC48DA,62.92,0.0,3.78,無,007
中正區,房地(土地+建物),基隆市中正區祥豐街１５５之３號,34.75,都市：其他:住宅區(住一),,,1100529,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0580802,85.88,3,2,1,有,無,2800000,32604,,0.0,0,,RPSQMLQJNHHGFDC28DA,82.13,0.0,3.75,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段９號二樓,33.67,都市：其他:住宅區,,,1110423,土地1建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,144.49,2,2,1,有,有,11000000,76130,坡道平面,37.98,0,,RPTNMLNJNHHGFDC77DA,61.12,0.0,9.31,有,008
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷２６號６樓,21.09,都市：其他:住宅區(住一),,,1110407,土地5建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,72.88,2,1,1,有,有,4850000,66539,,0.0,0,,RPPVMLPJNHHGFDC38DA,39.97,3.89,4.25,有,009
信義區,房地(土地+建物),基隆市信義區東信路２３６巷４３之２號,37.62,都市：其他:住宅區,,,1110413,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680223,77.3,3,2,1,有,無,2600000,33635,,0.0,0,,RPXQMLQJNHHGFDC78DA,77.3,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１１０號２樓,30.66,都市：其他:住宅區(住一),,,1110319,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,118.88,2,1,1,有,有,5480000,46093,坡道機械,0.0,0,,RPRNMLSJNHHGFDC08DA,57.79,1.01,6.44,有,010
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號２樓之１０,7.35,都市：其他:住宅區(住四),,,1110416,土地4建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,41.54,1,1,1,有,有,2100000,50554,,0.0,0,,RPSNMLTJNHHGFDC28DA,26.8,0.0,4.98,有,011
信義區,房地(土地+建物),基隆市信義區東明路５５巷３３號,45.75,都市：其他:住宅區,,,1110326,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670522,101.82,3,2,1,有,無,5000000,49106,,0.0,0,其他增建；,RPROMLTJNHHGFDC28DA,101.82,0.0,0.0,無,
仁愛區,車位,仁一路２５７號等共用部分,0.15,都市：其他:商業區,,,1110223,土地2建物1車位1,,,其他,,,,29.77,0,0,0,有,有,2050000,,坡道平面,29.77,2050000,僅車位交易；,RPOQMLRLMHHGFDC08DA,0.0,0.0,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄３５號５樓,27.65,都市：其他:住宅區(住三),,,1110223,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,106.72,3,2,2,有,無,2600000,24363,,0.0,0,,RPRPMLRLMHHGFDC28DA,78.96,1.1,10.09,無,
中正區,房地(土地+建物),基隆市中正區調和街２９６號十二樓之５,15.19,都市：其他:住宅區(住二),,,1110401,土地1建物1車位0,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,63.47,1,1,1,有,有,4300000,67749,,0.0,0,,RPXPMLKLMHHGFDC18DA,37.96,0.0,4.6,有,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段６９巷３５號３樓,20.18,都市：其他:住宅區,,,1110328,土地9建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710825,73.99,4,1,3,有,無,3300000,44601,,0.0,0,,RPWPMLQJMHHGFDC48DA,65.41,0.0,8.58,無,012
安樂區,房地(土地+建物),基隆市安樂區基金一路２１０巷１弄６之１號２樓,24.38,都市：其他:住宅區(住二),,,1110408,土地2建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820528,110.24000000000001,3,1,2,有,有,4800000,43541,,0.0,0,,RPTQMLLKMHHGFDC87DA,80.43,0.0,11.63,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東勢街２６巷１０３號４樓,45.13,都市：其他:住宅區(住三),,,1110402,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,133.14999999999998,3,2,2,有,有,5800000,43560,坡道機械,0.0,0,,RPXNMLPKMHHGFDC38DA,78.89,2.02,8.16,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１６９號５樓,32.76,都市：其他:住宅區(住一),,,1110303,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1071009,127.60999999999999,2,1,1,有,有,7300000,57206,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLLJMHHGFDC87DA,52.35,2.76,4.62,有,
信義區,房地(土地+建物),基隆市信義區培德路２巷８９之２號,44.25,都市：其他:住宅區,,,1110425,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670704,79.48,3,2,1,有,無,2610000,32838,,0.0,0,,RPUOMLPLMHHGFDC28DA,79.48,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２４７巷１５號,89.48,,鄉村區,乙種建築用地,1110322,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0701227,102.0,3,3,3,有,無,7600000,74510,,0.0,0,,RPVNMLQLMHHGFDC38DA,90.2,7.3,4.5,無,
仁愛區,房地(土地+建物),基隆市仁愛區忠二路２９之２號,13.5,都市：其他:商業區(商四),,,1110318,土地2建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0691231,66.74,4,1,1,有,無,6500000,97393,,0.0,0,鋼琴教室4房皆為小隔間,RPXNMLTKMHHGFDC78DA,66.74,0.0,0.0,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街２２之２號１４樓,39.05,都市：其他:住宅區(住一之一),,,1110410,土地2建物1車位1,十四層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830915,242.63,4,2,2,有,有,14800000,60998,坡道平面,0.0,1200000,,RPOOMLNJNHHGFDC37DA,163.34,4.29,15.27,有,
安樂區,房地(土地+建物),基隆市安樂區新西街１２４號３樓,19.07,都市：其他:住宅區,,,1110417,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730526,96.53,3,2,1,有,無,3500000,36258,,0.0,0,,RPROMLSLMHHGFDC28DA,81.3,0.0,15.23,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２１４之１１號２樓,19.24,都市：其他:住宅區(住二),,,1110328,土地1建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830310,107.10000000000001,3,2,2,有,有,5850000,54622,,0.0,0,,RPQNMLTJNHHGFDC08DA,75.84,2.38,10.29,有,
信義區,房地(土地+建物)+車位,基隆市信義區東明路３９巷３５號三樓,39.92,都市：其他:住宅區,,,1110418,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1080227,156.85,3,2,2,有,有,13000000,82882,坡道平面,13.75,0,,RPUVMLPJNHHGFDC88DA,71.67,16.79,9.02,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０８號,30.66,都市：其他:住宅區(住一),,,1110415,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,117.87,2,2,1,有,有,7250000,61503,坡道機械,0.0,0,,RPQUMLPJNHHGFDC38DA,57.79,0.0,6.44,有,013
安樂區,房地(土地+建物),基隆市安樂區安樂路一段６９巷４８號２樓,14.86,都市：其他:住宅區,,,1110303,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701208,42.71,3,2,1,有,無,3000000,70241,,0.0,0,,RPXPMLPJNHHGFDC58DA,42.71,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８２號４樓,22.23,都市：其他:住宅區,,,1110409,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,121.24000000000001,2,1,1,有,有,10100000,95104,坡道機械,28.71,1300000,土地價款新台幣：參佰伍拾貳萬元整， 建物價款新台幣：伍佰貳拾捌萬元整,RPPOMLPJNHHGFDC67DA,54.23,2.31,5.81,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８０號６樓,28.57,都市：其他:住宅區,,,1110320,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,163.70999999999998,3,2,2,有,有,13300000,95863,坡道平面,44.79,1900000,土地價款新台幣：肆佰伍拾陸萬元整， 建物價款新台幣：陸佰捌拾肆萬元整,RPTPMLNJNHHGFDC97DA,69.73,4.62,5.78,有,
