﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１８１號,21.94,住,,,1121201,土地1建物1車位0,一層，騎樓,五層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0840703,106.39,2,1,1,有,有,6100000,57336,,0.0,0,其他增建；,RPUOMLLJKIIGFDC67DA,77.29,11.35,0.0,有,001
中正區,房地(土地+建物),基隆市中正區中船路１３４號１０樓之４,4.0,商,,,1121207,土地1建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820730,29.26,0,0,0,無,無,2900000,99111,,0.0,0,,RPROMLLKKIIGFDC47DA,22.32,0.0,0.0,有,002
信義區,土地,東信段三小段28地號,74.82,,,,1121202,土地6建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1569000,20970,,0.0,0,,RPRNMLNKKIIGFDC57DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路２６６巷１７之２號,35.0,都市：其他:住宅區,,,1121203,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640705,63.69,2,1,1,有,無,2300000,36112,,0.0,0,陽台外推；,RPUPMLTKKIIGFDC68DA,63.69,0.0,0.0,無,003
仁愛區,房地(土地+建物),基隆市仁愛區南榮路６４巷１１之２號,29.55,住,,,1121205,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0651209,72.84,2,2,1,有,無,4100000,56288,,0.0,0,,RPPNMLKLKIIGFDC17DA,72.84,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區崇孝街４２巷５號,29.0,住,,,1121210,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670502,73.74,4,2,1,有,無,2230000,30241,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLLKIIGFDC37EA,73.74,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２８４號６樓,10.56,住,,,1121209,土地1建物1車位0,六層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,53.82,1,1,1,有,有,3580000,66518,,0.0,0,,RPSOMLMKKIIGFDC67DA,37.04,0.0,5.56,有,
中正區,房地(土地+建物),基隆市中正區北寧路３７０號５樓,25.3,住,,,1121213,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,91.66,3,2,1,有,無,2380000,25966,,0.0,0,頂樓加蓋；,RPTNMLLLKIIGFDC67DA,82.82,0.0,8.84,無,
信義區,房地(土地+建物)+車位,基隆市信義區東明路９７號７樓之４,14.03,商,,,1121205,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880416,24.39,3,1,2,有,有,1030000,42230,升降平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLMLKIIGFDC87EA,16.0,0.0,1.78,有,004
信義區,房地(土地+建物),基隆市信義區培德路２巷３２號４樓,30.4,住,,,1121206,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720926,104.99,3,2,2,有,無,5100000,48576,,0.0,0,,RPXNMLQJKIIGFDC38DA,94.02,0.0,10.97,無,005
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄５１號５樓,28.05,住,,,1121203,土地1建物2車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,107.83,3,2,2,有,無,3600000,33386,,0.0,0,,RPWOMLTKKIIGFDC78DA,75.27,0.0,10.42,無,006
安樂區,土地,新城段379地號,797.68,住,,,1121205,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,13800000,17300,,0.0,0,未有分管協議之持分土地出售。瑕疵物件；,RPXNMLKLKIIGFDC97DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區通仁街１８４之１號,16.15,住,,,1121214,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710715,61.32,2,1,1,有,無,760000,12394,,0.0,0,,RPOOMLMLKIIGFDC37DA,61.32,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１５弄２０號,56.33,住,,,1121208,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0601221,69.3,4,1,1,有,無,1200000,17316,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPPNMLMLKIIGFDC47EA,69.3,0.0,0.0,無,007
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷３８號,267.37,住,,,1121201,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,379.16,4,2,3,有,有,19960000,52643,,0.0,0,,RPTOMLLJKIIGFDC57DA,318.84,7.17,38.29,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１７６號６樓,17.65,,,,1121205,土地3建物1車位1,六層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850319,94.63999999999999,3,2,2,有,有,4600000,48605,坡道機械,0.0,0,車編29號夾層；,RPSNMLOKKIIGFDC77DA,59.21,0.0,7.14,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷１３１號,298.37,住,,,1121218,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,416.60999999999996,4,2,3,有,有,23000000,55208,,0.0,0,,RPXOMLTKKIIGFDC88DA,351.1,7.73,41.2,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號４樓之２,12.4,商,,,1121211,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.46000000000001,2,2,1,有,有,10600000,97732,坡道平面,27.14,0,,RPQOMLPLKIIGFDC87DA,45.4,2.88,4.9,有,008
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６６之１號１２樓,16.65,都市：其他:道路用地,,,1121207,土地5建物1車位1,十二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,115.67,2,2,1,有,無,6880000,59480,坡道平面,0.0,0,,RPROMLPLKIIGFDC97DA,55.92,0.86,8.67,有,009
信義區,房地(土地+建物),基隆市信義區深澳坑路２之１６號７樓,20.97,住,,,1121213,土地1建物1車位0,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841117,114.83,3,2,2,有,有,5600000,48768,,0.0,0,,RPSOMLPLKIIGFDC08DA,93.72,0.0,9.61,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１８號,11.75,住,,,1121114,土地3建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811216,77.71,2,1,1,有,有,5500000,70776,,0.0,0,其他增建；,RPQPMLMLJIIGFDC57DA,64.77,5.97,0.0,有,
中正區,房地(土地+建物),基隆市中正區新豐街３２３巷４７號,85.25,住,,,1121120,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0730427,115.54,2,1,2,有,無,2800000,24234,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLTLJIIGFDC08DA,104.32,5.61,5.61,無,
中正區,房地(土地+建物),基隆市中正區中正路６５６巷６５號２樓,25.2,住,,,1121120,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670124,84.54,0,2,1,有,無,3000000,35486,,0.0,0,陽台外推；,RPQOMLOJKIIGFDC57DA,76.62,0.0,7.92,無,010
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷３１號７樓之４,17.07,住,,,1121106,土地7建物1車位1,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,98.67,3,2,2,有,有,6880000,69727,坡道平面,0.0,0,,RPQOMLPJKIIGFDC67DA,45.89,1.22,5.93,有,011
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷２１２號１０樓,16.08,住,,,1121113,土地1建物1車位1,十層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850615,83.03,2,2,2,有,有,5500000,66241,坡道機械,0.0,0,夾層；,RPROMLOKKIIGFDC77DA,52.91,0.0,6.2,有,012
中正區,土地,忠義段六小段31-43地號,48.0,住,,,1121108,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,400980,8354,,0.0,0,地清或未辦繼承標售；,RPUNMLPKKIIGFDC08DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３９３巷１９之９號,11.29,住,,,1121127,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720511,27.3,3,1,1,有,無,1100000,40293,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPWNMLSKKIIGFDC58DA,27.3,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２９１號三樓,18.52,都市：其他:住宅區(住一),,,1121105,土地4建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,71.81,2,1,1,有,有,4500000,62665,,0.0,0,,RPOOMLSKKIIGFDC87DA,52.16,0.0,7.3,有,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２９１號四樓,18.52,都市：其他:住宅區(住一),,,1121105,土地4建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,71.81,2,1,1,有,有,4500000,62665,,0.0,0,,RPROMLSKKIIGFDC18DA,52.16,0.0,7.3,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街８４號２樓,25.45,住,,,1121122,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0790927,130.57,3,2,2,有,有,7500000,57440,,0.0,0,,RPXOMLSKKIIGFDC78DA,99.4,0.0,8.53,有,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路１６９巷５弄５之２號,27.0,住,,,1121115,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671108,63.63,4,2,1,有,無,1500000,23574,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPQNMLTKKIIGFDC08DA,63.63,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖碇路１７３號,11.2,住,,,1121130,土地1建物1車位0,一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870520,60.129999999999995,1,1,1,有,有,3270000,54382,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLSJKIIGFDC38DA,38.44,0.0,6.35,有,
中山區,房地(土地+建物),基隆市中山區復興路２３０巷１之３號,28.16,商,,,1121127,土地5建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650609,101.99,3,2,1,有,無,3800000,37259,,0.0,0,頂樓加蓋；,RPRNMLTKKIIGFDC18DA,101.99,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區正信路２２７巷２３弄２７號６樓,23.85,,,,1121125,土地6建物1車位1,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,116.28999999999999,2,2,1,有,有,5300000,45576,坡道平面,0.0,0,其他增建；,RPTNMLTKKIIGFDC38DA,57.57,0.0,9.29,有,013
中正區,房地(土地+建物),基隆市中正區新豐街２８２號７樓,21.99,住,,,1121113,土地1建物1車位0,七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,110.65,3,2,2,有,有,6100000,55129,,0.0,0,,RPPPMLTKKIIGFDC18DA,78.62,0.99,7.22,有,014
七堵區,房地(土地+建物),基隆市七堵區百五街１４之２號,26.0,住,,,1121121,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701229,93.02,3,2,1,有,無,6400000,68802,,0.0,0,,RPVPMLTKKIIGFDC78DA,88.25,0.0,4.77,無,015
中正區,房地(土地+建物),基隆市中正區中船路５巷２３號九樓,12.92,商,,,1121113,土地1建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0741219,112.22999999999999,3,2,2,有,有,8100000,72173,,0.0,0,,RPTNMLKLKIIGFDC57DA,94.5,0.0,7.96,有,016
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷１２６號３樓,33.26,住,,,1121121,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730326,90.74,3,2,1,有,無,4000000,44082,,0.0,0,,RPVOMLMKKIIGFDC97DA,82.71,0.0,8.03,無,
中山區,房地(土地+建物),基隆市中山區復興路２８７號,21.74,住,,,1121114,土地2建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690930,69.58,0,0,0,無,無,8200000,117850,,0.0,0,底層加一樓本案共二層住商混合陽台外推；,RPWNMLNKKIIGFDC08DA,69.58,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２８７號底層,13.89,住,,,1121114,土地2建物1車位0,地下層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690930,44.73,0,0,0,無,無,2530000,56562,,0.0,0,底層加一樓本案共二層住商混合,SPWNMLNKKIIGFDC18DA,44.73,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３５３號７樓,24.52,住,,,1121123,土地3建物1車位1,七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,231.56,4,2,2,有,有,23500000,101486,坡道平面,15.87,0,,RPTNMLPKKIIGFDC97DA,124.11,4.52,23.46,有,017
中正區,房地(土地+建物),基隆市中正區調和街２９６號九樓之５,15.19,住,,,1121112,土地1建物1車位0,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,63.47,1,1,1,有,有,4300000,67749,,0.0,0,,RPOOMLKLKIIGFDC17DA,37.96,0.0,4.6,有,018
安樂區,房地(土地+建物),基隆市安樂區安樂路一段６９巷７３號３樓,33.33,住,,,1121128,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790104,102.39,3,2,1,有,無,4200000,41020,,0.0,0,廚房增建其他增建；,RPQOMLKLKIIGFDC37DA,91.6,0.0,9.4,無,
信義區,土地,培德段62地號,13.4,住,,,1121106,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,510086,38066,,0.0,0,地清或未辦繼承標售；,RPPNMLKLKIIGFDC27EA,0.0,0.0,0.0,無,
信義區,土地,培德段61地號,13.77,住,,,1121106,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,510086,37043,,0.0,0,地清或未辦繼承標售；,RPQNMLKLKIIGFDC37EA,0.0,0.0,0.0,無,
中山區,土地,太平段502地號,39.0,商,,,1121102,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2139540,54860,,0.0,0,政府機關標讓售；,RPTNMLLLKIIGFDC77EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄１８號４樓,27.69,住,,,1121108,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,135.7,4,2,2,有,有,6900000,50847,,0.0,0,,RPTNMLTJJIIGFDC18DA,97.99,0.0,9.53,有,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號八樓,34.17,住,,,1121120,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,154.76999999999998,3,2,2,有,有,10300000,66550,坡道平面,17.88,0,,RPPNMLLLJIIGFDC17DA,80.34,5.09,7.92,有,
七堵區,房地(土地+建物),基隆市七堵區開元路５９之１４號,23.93,,,,1121129,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770203,105.48,3,2,2,有,無,7070000,67027,,0.0,0,頂樓加蓋；,RPWNMLLJKIIGFDC77DA,90.54,0.0,9.69,無,019
仁愛區,土地,延年段1166地號,21.0,住,,,1121130,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2450000,116667,,0.0,0,未登記建物；,RPTOMLMKKIIGFDC77DA,0.0,0.0,0.0,無,020
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１１７巷１０弄１之１號,11.93,住,,,1121103,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700414,37.07,3,2,2,有,無,2000000,53952,,0.0,0,未登記建物；,RPOPMLSKKIIGFDC97DA,37.07,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷５之３號,51.31,,,,1121123,土地2建物2車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700812,121.85,3,3,4,有,無,5200000,42675,,0.0,0,頂樓加蓋；,RPRNMLKLKIIGFDC37DA,121.85,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１１樓之１,15.4,商,,,1121111,土地1建物1車位2,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,141.97,3,2,2,有,有,13000000,91569,坡道平面,40.71,0,,RPSOMLKLKIIGFDC57DA,58.92,2.14,5.02,有,021
中正區,房地(土地+建物),基隆市中正區新豐街２８８號４樓,19.24,住,,,1121111,土地1建物1車位0,四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,97.44,3,2,2,有,有,5550000,56958,,0.0,0,,RPTOMLKLKIIGFDC67DA,68.63,0.99,7.14,有,022
七堵區,房地(土地+建物),基隆市七堵區明德一路５８之２號,18.91,商,,,1121127,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740424,94.44,3,2,2,有,無,5900000,62474,,0.0,0,陽台加窗,RPRNMLLLKIIGFDC47DA,84.54,0.0,2.54,無,
七堵區,土地,友蚋段樟空湖小段61-2地號,2718.18,,山坡地保育區,農牧用地,1121120,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,6300000,2318,,0.0,0,,RPSNMLLLKIIGFDC57DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２３０號６樓,21.7,住,,,1121123,土地2建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,144.94,3,2,2,有,有,8500000,58645,坡道平面,0.0,0,,RPUNMLLLKIIGFDC77DA,74.98,0.45,9.56,有,
仁愛區,房地(土地+建物),基隆市仁愛區光一路５６號４樓,25.4,都市：其他:道路用地,,,1121127,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780508,100.33,2,2,2,有,無,4400000,43855,,0.0,0,,RPPNMLMLKIIGFDC37DA,90.01,0.0,10.32,無,023
中正區,房地(土地+建物),基隆市中正區觀海街１３５號１３樓,16.76,住,,,1121128,土地2建物1車位0,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,87.83000000000001,2,1,2,有,有,4700000,53512,,0.0,0,其他增建；,RPUNMLMLKIIGFDC87DA,58.81,0.0,7.17,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街６１號６樓,39.71,住,,,1121107,土地1建物1車位1,六層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1011025,178.48,3,2,2,有,有,14600000,81802,坡道平面,31.76,0,車編7號,RPRNMLLKJIIGFDC27DA,89.04,0.0,8.48,有,024
安樂區,房地(土地+建物),基隆市安樂區麥金路１５１之１號,28.46,住,,,1121125,土地8建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,61.13,2,1,1,有,有,4600000,75249,,0.0,0,其他增建；,RPUNMLSJKIIGFDC28DA,43.79,1.98,0.0,有,
信義區,房地(土地+建物),基隆市信義區教忠街１９４巷１１２號,131.07,住,,,1121119,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0950831,193.34,4,3,3,有,無,15000000,77584,,0.0,0,,RPWOMLNKKIIGFDC18DA,172.48,0.0,20.86,無,
中正區,房地(土地+建物),基隆市中正區中船路４６號,92.0,商,,,1121107,土地2建物2車位0,一層，騎樓,二層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0600120,125.58,4,1,2,有,無,20000000,159261,,0.0,0,,RPOPMLTKKIIGFDC08DA,125.58,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路３６５號２２樓,13.41,住,,,1121119,土地3建物1車位0,二十二層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,138.04000000000002,3,2,2,有,有,15200000,110113,,0.0,0,,RPQPMLTKKIIGFDC28DA,77.53,0.97,18.84,有,025
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６之２８號,79.48,住,,,1121106,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0890229,197.99,5,2,3,有,有,10000000,50508,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLKLKIIGFDC67DA,88.25,43.01,9.59,無,
中正區,房地(土地+建物),基隆市中正區中正路１８５之１號,26.4,都市：其他:道路用地,,,1121128,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,113.73,3,2,2,有,無,5200000,45722,,0.0,0,陽台增建陽台外推；,RPSNMLMLKIIGFDC67DA,113.73,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區百五街７２之２號,20.97,住,,,1121117,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700428,80.48,3,2,1,有,無,4000000,49702,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLMLKIIGFDC18DA,80.48,0.0,0.0,無,
七堵區,土地,工建段113地號,134.17,工,,,1121107,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1626000,12119,,0.0,0,地清或未辦繼承標售；,RPRNMLPLKIIGFDC97EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３７３號１６樓,16.78,住,,,1121121,土地3建物1車位1,十六層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,151.87,3,2,2,有,有,17800000,117206,坡道平面,15.87,0,車編：1292,RPSSMLNLJIIGFDC18DA,76.48,0.97,18.45,有,026
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１１３號二樓,69.88,住,,,1121108,土地6建物1車位1,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1020905,265.45,4,2,2,有,有,15830000,59635,坡道平面,0.0,0,另有機車停車位一個地下一層,RPVNMLTLJIIGFDC58DA,145.35,4.03,15.29,有,027
仁愛區,房地(土地+建物),基隆市仁愛區公園街３１９之３５號,12.29,都市：其他:商業區(商四),,,1121130,土地4建物1車位0,一層,二層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0751219,16.57,0,0,0,無,無,2300000,138805,,0.0,0,夾層；其他增建；,RPVOMLNKKIIGFDC08DA,9.75,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區崇禮街５０號,36.0,住,,,1121123,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0551000,53.58,2,2,2,有,無,7250000,135312,,0.0,0,防火巷增建、其他增建,RPPOMLMLKIIGFDC47DA,53.58,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２４５號４樓,27.66,住,,,1121110,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,128.58,4,2,2,有,有,4200000,32664,,0.0,0,,RPPNMLPLKIIGFDC67DA,82.52,0.81,11.35,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１１弄８５號２樓,40.98,住,,,1121113,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,129.51,4,2,2,有,有,5300000,40923,,0.0,0,,RPOOMLPLKIIGFDC67DA,88.54,0.0,10.02,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１巷４０之４號,16.83,商,,,1121126,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0690612,67.99,3,2,1,有,無,3200000,47066,,0.0,0,頂樓加蓋；,RPSNMLQLKIIGFDC08DA,67.99,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深美街２００巷１９之２５號,98.78,住,,,1121101,土地7建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,1040602,279.37,3,3,3,有,有,18800000,67294,坡道平面,38.04,0,車編：73。頂樓、一樓後方增建頂樓加蓋；其他增建；,RPVNMLLKJIIGFDC67DA,189.57,5.45,17.46,無,028
信義區,土地,光明段21-2地號,139.03,都市：其他:保護區,,,1121118,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1000000,7193,,0.0,0,,RPQVMLNLJIIGFDC28DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２６９之３號,28.34,都市：其他:道路用地,,,1121111,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650113,79.02,3,2,1,有,無,4000000,50620,,0.0,0,其他增建；,RPVNMLLLKIIGFDC87DA,69.62,0.0,9.4,無,029
暖暖區,房地(土地+建物),基隆市暖暖區碇內街７３巷７號,33.76,住,,,1121115,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721124,79.4,3,3,2,有,無,3150000,39673,,0.0,0,陽台外推；,RPUNMLPLKIIGFDC18DA,66.28,13.12,0.0,無,030
中正區,房地(土地+建物),基隆市中正區新豐街３２７巷２８號,71.19,住,,,1121112,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0730427,95.92,4,2,2,有,無,8300000,86530,,0.0,0,頂樓加蓋；,RPPPMLPLKIIGFDC87DA,87.92,4.0,4.0,無,031
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街５３０巷１０４號２樓,51.36,住,,,1121126,土地1建物1車位1,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830902,167.97,4,2,2,有,有,10950000,65190,坡道平面,0.0,0,,RPTNMLQLKIIGFDC18DA,109.6,1.3,11.59,有,
仁愛區,房地(土地+建物),基隆市仁愛區華二街５號８樓,13.79,商,,,1121023,土地1建物1車位0,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0721205,93.98,3,2,1,有,有,6500000,69164,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQPMLSLJIIGFDC18DA,72.11,0.0,10.61,有,
