﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷３５號,37.92,住,,,1130203,土地1建物2車位1,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830825,185.51,0,0,0,無,有,11000000,59296,坡道平面,29.52,0,,RPUNMLLLKHJGFDC77DA,121.82,20.11,0.0,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷５５號三樓,28.5,住,,,1130202,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720427,81.01,3,2,1,有,無,4000000,49377,,0.0,0,,RPXNMLNLKHJGFDC28DA,68.48,0.0,6.28,無,001
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３６９號,20.0,住,,,1130206,土地2建物1車位0,全,二層,透天厝,住家用,木造,0350000,51.19,2,1,1,有,無,5300000,103536,,0.0,0,,RPUNMLRKKHJGFDC28DA,51.19,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷１衖３３之１號,16.25,住,,,1130218,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630927,37.39,2,2,1,有,無,2880000,77026,,0.0,0,,RPPNMLTLKHJGFDC18EA,37.39,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街４８號１３樓,17.75,住,,,1130215,土地1建物1車位1,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,130.32999999999998,3,2,2,有,有,6750000,51792,坡道平面,0.0,0,陽台外推；,RPRNMLQKKHJGFDC87DA,63.53,0.0,8.94,有,002
七堵區,房地(土地+建物),基隆市七堵區長安街２１０巷６弄１號４樓,50.65,,鄉村區,乙種建築用地,1130219,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840829,115.56,3,2,2,有,無,5000000,43268,,0.0,0,,RPSNMLLLKHJGFDC57DA,98.7,0.0,11.53,無,003
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３１４號４樓　,14.31,住,,,1130210,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840228,69.49000000000001,2,2,1,有,有,2800000,40294,,0.0,0,其他增建；,RPQNMLTLKHJGFDC18DA,44.78,0.81,7.51,有,004
安樂區,房地(土地+建物),基隆市安樂區基金一路２１４之８號,7.07,住,,,1130220,土地1建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830310,33.38,1,1,1,有,有,1500000,44937,,0.0,0,,RPRNMLLJLHJGFDC37DA,29.1,0.0,0.0,有,005
七堵區,土地,長安段232-8地號,17.74,,山坡地保育區,林業用地,1130201,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,275000,15502,,0.0,0,,RPQNMLLJLHJGFDC37EA,0.0,0.0,0.0,無,
七堵區,土地,長安段788-5地號,61.58,,山坡地保育區,暫未編定,1130203,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,370000,6008,,0.0,0,,RPOOMLRLKHJGFDC87DA,0.0,0.0,0.0,無,
中山區,建物,基隆市中山區文化路２６巷８之３號,0.0,,,,1130201,土地0建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710628,96.49,3,2,1,有,無,1000000,10364,,0.0,0,建物坐落地號：協和段580地號；,RPQOMLTLKHJGFDC28DA,96.49,0.0,0.0,無,006
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３１９巷７之１４號,23.4,都市：其他:住宅區(住一),,,1130201,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650330,63.12,2,1,1,有,無,4200000,66540,,0.0,0,,RPQNMLLJLHJGFDC27DA,63.12,0.0,0.0,無,007
中山區,房地(土地+建物),基隆市中山區中山一路２２１巷５５號,51.0,住,,,1130221,土地2建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0650710,61.5,2,1,1,有,無,500000,8130,,0.0,0,,RPPNMLPJLHJGFDC67EA,61.5,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷２４之３號,42.4,,,,1130206,土地12建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,64.99,5,0,5,有,無,4150000,63856,,0.0,0,頂樓加蓋；含租約；,RPXNMLKLKHJGFDC97DA,57.1,0.0,7.89,無,008
仁愛區,建物,基隆市仁愛區南榮路１９１巷４４之１號,0.0,,,,1130216,土地0建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670713,38.34,2,1,1,有,無,600000,15649,,0.0,0,僅有建物所有權，土地為市有基地訂有租約；建物坐落地號：南新段478-100地號；頂樓加蓋；,RPVNMLPJLHJGFDC18DA,38.34,0.0,0.0,無,009
七堵區,房地(土地+建物),基隆市七堵區泰安路２３之７０號,32.62,商,,,1130221,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681123,90.33,3,2,1,有,無,3020000,33433,,0.0,0,,RPRNMLQJLHJGFDC97EA,90.33,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號４樓之４,26.07,住,,,1130106,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,136.17000000000002,2,2,1,有,有,9650000,88108,坡道平面,41.4,1300000,,RPUOMLMLKHJGFDC97DA,56.67,0.0,7.76,有,
信義區,車位,基隆市信義區深澳坑路２之３號等共同使用,0.0,,,,1130131,土地0建物1車位1,,,其他,,,,35.41,0,0,0,無,有,980000,,坡道平面,35.41,980000,僅車位交易；,RPRNMLQLKHJGFDC08EA,0.0,0.0,0.0,有,010
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號８樓之１１,10.08,住,,,1130131,土地4建物1車位0,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,40.83,1,1,1,有,有,1880000,46045,,0.0,0,,RPSNMLQLKHJGFDC18EA,26.8,0.0,4.27,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路２０之１號５樓,24.02,住,,,1130111,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,1060124,84.83,3,2,2,有,無,8400000,99022,升降機械,0.0,0,車編3號。自主管理。夾層；,RPSNMLNKJHJGFDC57DA,47.95,3.97,4.8,有,011
七堵區,土地,溪頭段466地號,3.8,住,,,1130124,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,253000,66579,,0.0,0,,RPSNMLKMJHJGFDC47DA,0.0,0.0,0.0,無,012
安樂區,房地(土地+建物),基隆市安樂區麥金路２２１號１３樓,6.83,住,,,1130115,土地3建物1車位0,十三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,70.29,2,1,1,有,有,8250000,117371,,0.0,0,陽台外推；,RPQOMLLJKHJGFDC27DA,36.86,1.89,10.81,有,013
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２３之３號,16.74,住,,,1130122,土地1建物2車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700822,79.7,2,2,2,有,無,3200000,40151,,0.0,0,頂樓加蓋；,RPXNMLMJKHJGFDC97DA,79.7,0.0,0.0,無,014
中正區,房地(土地+建物),基隆市中正區漁港三街８４號５樓,34.22,住,,,1130130,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720715,90.22,3,2,2,有,無,1900000,21060,,0.0,0,,RPWNMLRKKHJGFDC48DA,80.8,0.0,9.42,無,
中正區,房地(土地+建物),基隆市中正區新豐街１８４號１８樓,6.08,住,,,1130116,土地1建物1車位0,十八層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.7,1,0,1,有,有,2400000,73394,,0.0,0,,RPQPMLKLKHJGFDC47DA,21.22,0.0,3.67,有,015
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷２４號３樓,43.09,,,,1130121,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790531,133.41,4,2,2,有,無,6200000,46473,,0.0,0,其他增建；,RPPNMLLLKHJGFDC27DA,115.95,0.0,9.79,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１２１巷４０之１５號４樓,53.3,住,,,1130123,土地1建物1車位1,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,195.89,5,3,2,有,有,7500000,38287,坡道平面,39.72,0,,RPRNMLLLKHJGFDC47DA,123.06,0.0,5.54,無,016
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號７樓之９,12.66,商,,,1130109,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,1,1,有,有,10400000,94024,坡道平面,27.14,0,,RPUNMLPLKHJGFDC18DA,47.02,2.5,4.8,有,017
七堵區,房地(土地+建物),基隆市七堵區百三街５６之１號,42.24,住,,,1130128,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700827,98.2,4,2,1,有,無,7500000,76375,,0.0,0,陽台外推；,RPPNMLQLKHJGFDC77DA,98.2,0.0,0.0,無,018
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４５８之１號十一樓,16.64,都市：其他:道路用地,,,1130109,土地5建物1車位1,十一層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,114.86,3,2,1,有,有,6920000,60247,坡道平面,0.0,0,,RPWNMLQLKHJGFDC48DA,55.92,0.86,8.67,有,019
仁愛區,建物,基隆市仁愛區南榮路４０１之５號,0.0,,,,1130122,土地0建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620220,65.25,3,1,1,有,無,1100000,16858,,0.0,0,建物坐落地號：南新段1003地號；,RPXNMLQLKHJGFDC58DA,65.25,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東光路２０５巷２２號,32.07,都市：其他:住宅區,,,1130112,土地6建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,103.09,3,2,2,有,有,5800000,56262,,0.0,0,,RPOOMLQLKHJGFDC77DA,80.59,11.07,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷４２號２１樓之１,28.31,住,,,1130126,土地7建物1車位0,二十一層，二十二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,112.82,3,2,2,有,有,5200000,46091,,0.0,0,陽台外推；,RPUOMLQLKHJGFDC38DA,80.86,0.56,9.94,有,020
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３０巷７５號,47.87,住,,,1130127,土地1建物1車位1,一層，地下層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800205,179.63,4,2,2,有,無,8900000,49546,坡道平面,0.0,0,車位編號：75-1,RPPNMLRLKHJGFDC87DA,137.01,8.54,3.35,無,
暖暖區,房地(土地+建物),基隆市暖暖區東碇路５３０號３樓,11.65,住,,,1130120,土地1建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861117,58.129999999999995,2,1,1,有,有,3800000,65371,,0.0,0,,RPQNMLRLKHJGFDC97DA,38.79,3.18,3.01,有,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１９８巷５１號五樓,22.98,住,,,1130124,土地2建物1車位0,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0931101,120.57,3,2,2,有,有,11300000,93721,,0.0,0,,RPRNMLRLKHJGFDC08DA,83.61,0.0,11.69,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街６２號５樓,22.39,住,,,1130129,土地1建物1車位1,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,147.68,3,2,2,有,有,5000000,33857,坡道平面,34.99,0,,RPSNMLRLKHJGFDC18DA,80.75,0.0,11.69,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１８１之２號３樓,14.24,住,,,1130107,土地1建物1車位0,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840703,69.08,2,2,2,有,有,4000000,57904,,0.0,0,,RPSOMLRLKHJGFDC28DA,37.56,0.0,11.61,有,021
仁愛區,房地(土地+建物),基隆市仁愛區延平街６５之６號,28.22,住,,,1130107,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720131,83.13,3,2,1,有,無,4680000,56297,,0.0,0,,RPWOMLRLKHJGFDC68DA,75.16,0.0,7.97,無,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路１６６之２７號３樓,24.67,住,,,1130119,土地1建物1車位1,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,155.95,4,2,2,有,有,7500000,48092,坡道平面,0.0,0,,RPWNMLTLKHJGFDC78DA,110.19,1.25,2.95,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１７７號６樓,32.9,住,,,1130115,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1071009,127.99,2,1,1,有,有,8700000,67974,坡道平面,0.0,0,,RPXNMLTLKHJGFDC88DA,50.78,4.57,4.62,有,022
中正區,房地(土地+建物),基隆市中正區觀海街８８號１６樓,14.2,住,,,1130122,土地1建物1車位0,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.67,2,1,2,有,有,3900000,55186,,0.0,0,陽台外推；,RPTOMLPKKHJGFDC08DA,51.22,0.0,6.7,有,023
暖暖區,房地(土地+建物),基隆市暖暖區八堵路２０巷１６號４樓,37.95,都市：其他:住宅區,,,1130122,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0901004,148.26,4,2,2,有,有,7500000,50587,,0.0,0,,RPUOMLKLKHJGFDC77DA,110.05,1.89,9.87,無,
中正區,房地(土地+建物),基隆市中正區中正路２８８之３號,15.0,商,,,1130110,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690414,40.86,1,1,1,有,無,2100000,51395,,0.0,0,頂樓加蓋；,RPRNMLMLKHJGFDC57DA,40.86,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷６弄３０號４樓,22.1,住,,,1130122,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,94.15,3,2,1,有,無,3200000,33988,,0.0,0,,RPPOMLMLKHJGFDC47DA,73.35,1.28,7.12,無,
中正區,房地(土地+建物)+車位,基隆市中正區義一路９９號十樓,19.2,商,,,1130117,土地2建物1車位1,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850918,177.68,3,2,2,有,有,19700000,110873,升降機械,10.64,0,,RPVOMLMLKHJGFDC08DA,112.67,0.0,11.06,有,024
中山區,房地(土地+建物),基隆市中山區復興路２３０巷７７之１號,26.25,住,,,1130130,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681024,76.89,4,2,1,有,無,3200000,41618,,0.0,0,其他增建；,RPVNMLPLKHJGFDC28DA,76.89,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷１１８號,77.36,住,,,1130115,土地1建物1車位0,一層，地下一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810114,210.86,3,2,2,有,有,17500000,82993,,0.0,0,未登記建物；,RPTOMLRLKHJGFDC38DA,182.4,9.98,3.46,有,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１２弄２１之２號,23.35,住,,,1130125,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,84.1,2,2,1,有,無,4200000,49941,,0.0,0,,RPTNMLTLKHJGFDC48DA,83.1,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區福民街５５巷２８號,29.58,住,,,1130118,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860115,108.44,3,2,2,有,無,5500000,50719,,0.0,0,後陽台外推其他增建；,RPTOMLTLKHJGFDC58DA,89.8,9.71,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區明德一路２巷３弄１６之２號,21.0,住,,,1130115,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661228,73.41,3,2,1,有,無,4850000,66067,,0.0,0,,RPUOMLTLKHJGFDC68DA,73.41,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１５０之１，１５０之２號,18.13,,,,1130127,土地5建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,146.26,3,2,2,有,有,8400000,57432,坡道平面,39.96,0,總成交價為840萬元，分為門牌150之1號價金為540萬元，門牌150之2號價金為300萬元。,RPVOMLTLKHJGFDC78DA,71.57,7.18,9.27,有,025
中山區,房地(土地+建物),基隆市中山區新民路４１之１號,13.29,商,,,1130115,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710308,47.61,2,1,1,有,無,3300000,69313,,0.0,0,,RPPOMLNLKHJGFDC67EA,47.61,0.0,0.0,無,026
中正區,房地(土地+建物),基隆市中正區正義路７４巷３７號三樓,28.7,住,,,1130113,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0900709,102.75,3,2,2,有,無,4600000,44769,,0.0,0,,RPQNMLRLKHJGFDC08EA,82.11,0.0,7.88,無,
七堵區,土地,長安段232-9地號,27.15,,山坡地保育區,林業用地,1130130,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,492000,18122,,0.0,0,,RPPNMLLJLHJGFDC27EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區定國街１１巷３９之３號,32.0,住,,,1130111,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660106,76.6,3,2,1,有,無,3500000,45692,,0.0,0,頂樓加蓋；其他增建；,RPTPMLMLJHJGFDC87DA,70.77,0.0,5.83,無,027
七堵區,房地(土地+建物),基隆市七堵區百六街１４７之２號,29.47,住,,,1130119,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701111,102.85,3,1,2,有,無,4500000,43753,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPROMLMJKHJGFDC47DA,92.89,0.0,9.96,無,
仁愛區,土地,成功段1349地號,25.33,都市：其他:住宅區,,,1130113,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,930000,36715,,0.0,0,未登記建物；,RPWNMLMLKHJGFDC08DA,0.0,0.0,0.0,無,
七堵區,土地,長安段694-2地號,15.58,,鄉村區,交通用地,1130130,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,275000,17651,,0.0,0,,RPXNMLRLKHJGFDC68DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２９８號８樓,19.1,住,,,1130119,土地1建物1車位1,八層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,139.05,3,2,2,有,有,6760000,48612,坡道平面,0.0,0,,RPWOMLTLKHJGFDC88DA,110.24,0.99,7.14,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３６之１號六樓,23.64,住,,,1130103,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,202.68,3,2,2,有,有,14750000,72775,坡道平面,35.96,0,,RPPNMLLJLHJGFDC17DA,104.37,1.41,12.69,有,028
安樂區,房地(土地+建物),基隆市安樂區武隆街１０５巷３９號　　　,98.88,住,,,1130128,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0690130,105.48,4,2,3,有,無,3500000,33182,,0.0,0,頂樓加蓋；,RPTNMLLJLHJGFDC57DA,95.24,5.12,5.12,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷３４號９樓,8.83,,,,1130130,土地4建物1車位1,九層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,73.03,1,1,1,有,有,5000000,68465,坡道平面,0.0,0,陽台外推；,RPWNMLLJLHJGFDC87DA,38.64,1.46,4.07,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街４號底５層之１４　,1.03,,,,1130130,土地4建物1車位0,地下五層,十七層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0840504,9.61,0,0,0,無,有,100000,10406,,0.0,0,,RPXNMLLJLHJGFDC97DA,5.23,0.0,0.0,有,
中山區,房地(土地+建物),基隆市中山區復興路２２９號２樓之２,22.07,住,,,1130111,土地1建物1車位0,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,79.01,2,1,1,有,有,7550000,95558,,0.0,0,,RPQNMLOJLHJGFDC57DA,45.59,1.1,4.84,有,029
安樂區,房地(土地+建物),基隆市安樂區武隆街２３３號,101.57,住,,,1130111,土地1建物1車位0,全,二層,透天厝,住商用,加強磚造,0681026,142.9,5,2,2,有,無,9450000,66130,,0.0,0,頂樓加蓋；其他增建；,RPTNMLNKJHJGFDC67DA,136.1,3.4,3.4,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷３８號５樓,27.3,住,,,1130125,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760817,105.55,3,2,2,有,無,5160000,48887,,0.0,0,陽台外推；頂樓加蓋；,RPPNMLSLJHJGFDC87DA,95.21,0.0,10.34,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２６２號９樓,17.66,住,,,1130128,土地2建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,106.14,3,2,2,有,有,6600000,62182,,0.0,0,,RPSNMLTLJHJGFDC28DA,70.83,0.32,8.91,有,
中正區,房地(土地+建物),基隆市中正區觀海街５８號８樓,13.11,住,,,1130115,土地1建物1車位0,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,67.7,1,2,1,有,有,3880000,57312,,0.0,0,,RPWNMLPLKHJGFDC38DA,46.79,0.0,4.05,有,030
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街２巷１３號３樓,25.82,住,,,1130126,土地1建物1車位1,三層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831118,210.7,4,2,2,有,有,9000000,42715,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLTLKHJGFDC58DA,175.6,8.48,11.61,有,
仁愛區,建物,基隆市仁愛區仁一路２１７巷２號４樓,0.0,,,,1130119,土地0建物2車位0,四層,四層,公寓(5樓含以下無電梯),其他,鋼筋混凝土造,0600906,479.1,0,0,0,無,無,27000000,56356,,0.0,0,承租國有地；建物坐落地號：延平段89地號；,RPOPMLTLKHJGFDC18DA,479.1,0.0,0.0,無,031
信義區,房地(土地+建物),基隆市信義區深溪路５５巷９８號２樓,23.58,住,,,1130126,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880122,99.94,3,2,2,有,無,6200000,62037,,0.0,0,,RPSNMLLJLHJGFDC47DA,73.04,0.0,10.02,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３１５號３樓,24.52,住,,,1130125,土地3建物1車位1,三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,229.18,3,2,2,有,有,23700000,103412,坡道平面,13.47,0,,RPOOMLLJLHJGFDC17DA,124.12,4.52,23.47,有,032
七堵區,房地(土地+建物),基隆市七堵區工建路１１６號６樓之１,5.81,商,,,1130128,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861202,74.82,2,2,2,有,有,4650000,62149,,0.0,0,陽台外推；,RPWNMLOJLHJGFDC18DA,46.12,1.34,12.86,有,033
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷６１３號３樓,41.21,住,,,1130114,土地1建物1車位0,三層，四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961218,155.42,3,2,3,有,有,11880000,76438,,0.0,0,,RPXNMLOJLHJGFDC28DA,96.56,1.44,9.44,有,
安樂區,房地(土地+建物),基隆市安樂區安一路３２９之２號５樓,15.86,住,,,1130113,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840720,109.16,2,2,2,有,有,7200000,65958,,0.0,0,陽台外推；,RPOOMLOJLHJGFDC47DA,66.87,0.0,15.99,有,034
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷１４之２號,22.48,住,,,1130117,土地7建物1車位1,一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,107.06,4,2,2,有,有,6600000,61648,坡道機械,0.0,0,防火巷做遮雨棚陽台外推；其他增建；,RPPOMLOJLHJGFDC57DA,61.55,9.4,0.0,有,
中山區,房地(土地+建物),基隆市中山區復興路２９７巷８之１號,30.44,住,,,1130131,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691107,92.39,6,1,1,有,無,4150000,44918,,0.0,0,,RPSOMLOJLHJGFDC87DA,82.49,0.0,9.9,無,035
安樂區,房地(土地+建物),基隆市安樂區安樂路二段１２６之７號,25.31,商,,,1130121,土地1建物1車位0,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0690501,97.88,3,2,2,有,無,8000000,81733,,0.0,0,,RPTOMLOJLHJGFDC97DA,97.88,0.0,0.0,有,036
七堵區,土地,大華段857-1地號,38.5,住,,,1130126,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2891350,75100,,0.0,0,政府機關標讓售；,RPQNMLQJLHJGFDC77DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號２樓之６,12.66,商,,,1130130,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.50999999999999,2,2,1,有,有,10300000,93204,坡道平面,27.14,0,,RPUNMLLJLHJGFDC67DA,46.82,1.28,6.12,有,037
