﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number,main building area,auxiliary building area,balcony area,elevator,transaction number
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１４８號７樓,22.66,住,,,1121001,土地1建物1車位1,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,152.9,2,2,2,有,有,7800000,51014,坡道平面,0.0,0,,RPRNMLLKIIIGFDC17DA,80.74,0.0,10.63,有,001
中正區,房地(土地+建物),基隆市中正區新豐街１０６號５樓,27.97,住,,,1121002,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820921,146.96,4,1,4,有,有,6380000,43413,,0.0,0,,RPOPMLNJIIIGFDC17DA,109.12,0.0,16.9,有,002
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２８１巷１２１之２號,29.54,住,,,1121004,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700723,93.05,3,1,1,有,無,3400000,36539,,0.0,0,,RPTNMLQKIIIGFDC87DA,93.05,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３６之１號二樓,23.64,住,,,1121005,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,197.93,3,2,2,有,有,14000000,70732,坡道平面,31.21,0,,RPQOMLMKIIIGFDC27DA,104.37,1.41,12.69,有,003
中山區,房地(土地+建物),基隆市中山區德安路９５號,29.25,住,,,1121005,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0680511,71.68,3,1,1,有,無,3000000,41853,,0.0,0,二等親買賣,RPROMLNKIIIGFDC47DA,71.68,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區武昌街１０４巷９之３號,32.62,住,,,1121002,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660105,80.4,0,0,0,無,無,2500000,31095,,0.0,0,,RPPPMLNJIIIGFDC27DA,80.4,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號８樓之５,18.01,商,,,1121001,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,145.25,3,2,2,有,有,13300000,91566,坡道平面,27.14,0,車位編號：212號,RPVPMLQKIIIGFDC28DA,66.77,3.91,6.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２５號７樓之３,34.1,住,,,1121005,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111007,158.85000000000002,3,2,2,有,有,13480000,84860,坡道平面,36.76,0,,RPORMLRKIIIGFDC87DA,68.55,5.13,5.83,有,
中正區,房地(土地+建物),基隆市中正區觀海街５０號１５樓,13.11,住,,,1121002,土地1建物1車位0,十五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,67.7,2,2,2,有,有,4000000,59084,,0.0,0,,RPQOMLSKIIIGFDC87DA,46.79,0.0,4.05,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路５５巷５６號４樓,26.88,住,,,1120907,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,137.56,3,2,2,有,有,7200000,52341,坡道平面,0.0,0,,RPXPMLOKRHIGFDC09DA,73.25,0.0,6.73,有,004
中正區,房地(土地+建物),基隆市中正區武昌街１０４巷３８之１號,30.75,住,,,1120914,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630119,80.6,3,2,1,有,無,2700000,33499,,0.0,0,增建廚房。其他增建；,RPQNMLLLRHIGFDC97DA,80.6,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街７６號３樓,23.17,住,,,1120911,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790424,100.97999999999999,3,1,2,有,無,3400000,33670,,0.0,0,,RPOPMLMLRHIGFDC08DA,82.17,0.0,11.43,無,
中山區,房地(土地+建物),基隆市中山區中山一路２１７巷１１號,43.0,都市：其他:住宅區,,,1120920,土地3建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0621113,45.17,1,2,1,有,無,2500000,55346,,0.0,0,其他增建；,RPQUMLMLRHIGFDC78DA,45.17,0.0,0.0,無,005
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路６巷２８２號,46.5,住,,,1120916,土地1建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0881006,166.24,3,2,2,有,無,8000000,48123,坡道平面,54.18,0,車位編號：6號陽台外推；,RPVNMLNJIIIGFDC67DA,100.43,7.23,0.0,無,
七堵區,土地,台五線段805地號,18.66,住,,,1120901,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,616763,33053,,0.0,0,,RPWNMLNJIIIGFDC77DA,0.0,0.0,0.0,無,006
中正區,房地(土地+建物),基隆市中正區觀海街１３７號１０樓,23.4,住,,,1120909,土地2建物1車位0,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,113.88,3,2,2,有,有,5400000,47418,,0.0,0,,RPSOMLNJIIIGFDC47DA,80.69,0.0,10.63,有,
信義區,房地(土地+建物),基隆市信義區崇法街１１９號,98.99,住,,,1120906,土地14建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,115.14,3,2,1,有,無,3000000,26055,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLOJIIIGFDC97DA,103.52,9.41,0.0,無,
信義區,房地(土地+建物),基隆市信義區崇法街８９巷３０號五樓,29.94,都市：其他:住宅區,,,1120922,土地1建物1車位0,五層,九層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1090513,99.02000000000001,2,2,1,有,有,6500000,65643,,0.0,0,,RPRSMLOJIIIGFDC87DA,58.26,2.46,6.03,有,
中正區,房地(土地+建物),基隆市中正區正義路７４巷６之５號,25.25,住,,,1120924,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630423,60.18,2,1,1,有,無,3700000,61482,,0.0,0,,RPTSMLOJIIIGFDC08DA,60.18,0.0,0.0,無,007
中正區,房地(土地+建物),基隆市中正區祥豐街７２１之１號,18.8,住,,,1120918,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660809,66.3,4,1,1,有,無,2450000,36953,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPVSMLOJIIIGFDC28DA,66.3,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１４樓之２,12.66,商,,,1120914,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,109.86,2,1,1,有,有,10300000,93756,坡道平面,27.14,0,,RPOTMLOJIIIGFDC67DA,45.97,3.24,4.87,有,008
中正區,房地(土地+建物),基隆市中正區新豐街４７６之３號五樓,11.88,住,,,1120913,土地3建物1車位0,五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,61.37,1,1,1,有,有,4100000,66808,,0.0,0,,RPROMLNKRHIGFDC28DA,42.35,0.0,4.23,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１６號１樓之１,19.46,,,,1120907,土地4建物1車位0,一層，二層，騎樓,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,0850406,110.19,0,2,2,有,有,9000000,81685,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLSKRHIGFDC78DA,67.84,29.95,0.0,有,009
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１７４號１７樓,15.48,住,,,1120922,土地1建物1車位1,十七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,121.81,2,2,1,有,有,6480000,53198,坡道平面,0.0,0,,RPOOMLNLRHIGFDC08DA,55.25,0.0,3.69,有,010
七堵區,土地,台五線段805地號,16.01,住,,,1120901,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,516629,32269,,0.0,0,,RPPOMLNJIIIGFDC17DA,0.0,0.0,0.0,無,006
七堵區,房地(土地+建物),基隆市七堵區東新街６巷６之４號,24.85,商,,,1120918,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710213,88.84,4,2,2,有,無,4500000,50653,,0.0,0,頂樓加蓋；,RPTNMLPJIIIGFDC67DA,68.71,0.0,20.13,無,
信義區,房地(土地+建物),基隆市信義區東信路２５４號,9.8,商,,,1120908,土地1建物1車位0,一層，騎樓，夾層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0690925,40.64,1,3,1,有,無,6000000,147638,,0.0,0,含租約；,RPPNMLQJIIIGFDC37DA,40.64,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１９弄１８之１號,31.77,住,,,1120923,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0641120,62.78,3,2,1,有,無,2800000,44600,,0.0,0,陽台外推；,RPRNMLQJIIIGFDC57DA,62.78,0.0,0.0,無,
中山區,車位,基隆市中山區成功二路５９號等共同使用,0.0,,,,1120906,土地0建物1車位1,,,其他,,,,12.52,0,0,0,無,有,750000,,升降機械,12.52,750000,建物坐落地號僅設定地上權無所有權：新中山段577地號；僅車位交易；,RPPNMLMKRHIGFDC97EA,0.0,0.0,0.0,有,
中正區,房地(土地+建物),基隆市中正區義一路１９４巷８號５樓,25.6,商,,,1120911,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831216,114.03999999999999,3,1,1,有,無,6900000,60505,,0.0,0,近親買賣親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQJIIIGFDC47EA,85.88,9.27,3.51,有,
中正區,房地(土地+建物),基隆市中正區義一路１９４巷９號５樓,25.6,商,,,1120911,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831216,114.50999999999999,1,1,1,有,無,6900000,60257,,0.0,0,近親買賣親友、員工、共有人或其他特殊關係間之交易；,RPQNMLQJIIIGFDC57EA,87.59,1.24,9.99,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路２０８巷７０號２樓,94.68,住,,,1120918,土地1建物2車位1,二層，三層，四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0950316,278.36,5,2,3,有,有,8450000,30356,坡道平面,0.0,0,,RPRNMLQJIIIGFDC67EA,177.76,0.0,27.07,無,012
信義區,房地(土地+建物)+車位,基隆市信義區教孝街７１號２樓之１,25.2,住,,,1120915,土地2建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820618,161.05,3,2,2,有,有,7500000,46569,坡道平面,0.0,0,,RPSNMLQJIIIGFDC77EA,125.31,2.72,11.33,有,
七堵區,房地(土地+建物),基隆市七堵區實踐路７８號４樓之１,35.31,住,,,1120910,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830425,153.25,3,2,2,有,有,10800000,70473,,0.0,0,,RPUOMLQLRHIGFDC98DA,111.0,0.0,15.87,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷１２弄３７之４號,34.77,都市：其他:道路用地,,,1120913,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701130,87.23,3,2,1,有,無,3500000,40124,,0.0,0,,RPTOMLNJIIIGFDC57DA,87.23,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路４７之２號,22.17,住,,,1120909,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,加強磚造,0590202,93.89,5,2,1,有,無,5530000,58899,,0.0,0,天井及前後陽台,RPQNMLPJIIIGFDC37DA,93.89,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２３弄２２號２樓,27.61,住,,,1120910,土地4建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,93.11999999999999,3,2,1,有,無,4300000,46182,,0.0,0,,RPQNMLQJIIIGFDC47DA,65.19,0.04,5.98,無,013
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２３０之１號,25.85,商,,,1120922,土地1建物1車位0,一層，騎樓，停車場,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0740629,108.79,0,0,0,無,無,6800000,62506,,0.0,0,,RPWNMLQJIIIGFDC08DA,103.32,5.47,0.0,無,014
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街５３０巷１０４號３樓,51.36,住,,,1120922,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830902,167.97,4,2,2,有,有,2300000,13693,坡道平面,0.0,0,,RPQPMLQJIIIGFDC67DA,109.6,1.3,11.59,有,
安樂區,房地(土地+建物),基隆市安樂區基金三路４６巷２４號１０樓,15.9,,,,1120912,土地2建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,91.53,3,2,1,有,有,4800000,52442,,0.0,0,,RPPNMLKKIIIGFDC86DA,61.11,0.0,10.5,有,015
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２７６號２１樓,19.24,住,,,1120917,土地1建物1車位1,二十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,137.04000000000002,3,2,2,有,有,7000000,51080,坡道平面,0.0,0,,RPRNMLKKIIIGFDC07DA,68.63,0.99,7.14,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街１２３巷６之３號,42.15,住,,,1120902,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710621,98.36,3,2,2,有,無,5000000,50834,,0.0,0,臥室增建,RPTNMLLKIIIGFDC37DA,80.32,0.0,18.04,無,
七堵區,房地(土地+建物),基隆市七堵區大德路１７０號４樓,24.01,住,,,1120904,土地1建物1車位0,四層,八層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1040402,80.3,2,2,1,有,有,7850000,97758,,0.0,0,,RPWNMLLKIIIGFDC67DA,45.95,3.49,3.1,有,016
信義區,建物,基隆市信義區東信路３１０巷７３號,0.0,,,,1120925,土地0建物1車位0,一層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620917,85.91,3,2,1,有,無,1400000,16296,,0.0,0,本案土地是向市府承租；建物坐落地號僅設定地上權無所有權：福祿段737地號；,RPPOMLLKIIIGFDC07DA,85.91,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區長安街２３３巷１１號４樓,34.37,住,,,1120911,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850429,159.24,4,2,2,有,有,7300000,45843,坡道平面,0.0,0,車位編號14,RPOPMLOKRHIGFDC18DA,105.48,1.37,11.97,有,017
七堵區,土地,長安段95-4地號,81.01,,鄉村區,國土保安用地,1120919,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,550000,6789,,0.0,0,,RPSUMLTKRHIGFDC96DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷２１弄１２９號,52.82,住,,,1120923,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0600123,77.0,3,1,1,有,無,1200000,15584,,0.0,0,,RPPNMLOLRHIGFDC18DA,77.0,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路２０號３樓,23.44,住,,,1120910,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,1060124,83.56,2,1,2,有,有,7000000,83772,坡道機械,0.0,0,,RPPQMLMJIIIGFDC27DA,46.84,4.38,4.8,有,018
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７１號三樓,54.69,住,,,1120909,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120502,200.82999999999998,4,2,3,有,有,10100000,50289,升降平面,36.73,0,,RPRPMLNJIIIGFDC47DA,107.35,0.0,12.89,有,019
信義區,房地(土地+建物),基隆市信義區東光路８９之５號,146.0,住,,,1120919,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0630913,129.58,4,2,3,有,無,4550000,35113,,0.0,0,,RPSNMLQJIIIGFDC67DA,129.58,0.0,0.0,無,020
七堵區,房地(土地+建物),基隆市七堵區崇義街７１號,38.64,住,,,1120927,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791122,100.26,3,2,2,有,無,10700000,106723,,0.0,0,,RPRPMLQJIIIGFDC77DA,82.79,9.91,0.0,無,021
中山區,房地(土地+建物),基隆市中山區復興路２５９巷３８之３號３樓,22.18,都市：其他:住宅區(住二),,,1120921,土地6建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,83.91,3,2,2,有,無,2580000,30747,,0.0,0,,RPVNMLKKIIIGFDC47DA,65.52,0.0,6.81,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９４巷４號,31.15,商,,,1120922,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730112,80.49,3,2,1,有,無,4500000,55908,,0.0,0,,RPWNMLKKIIIGFDC57DA,68.18,12.31,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１３５號６樓,16.76,住,,,1120905,土地2建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,133.77,2,1,1,有,有,6080000,45451,坡道平面,0.0,0,,RPQNMLLKIIIGFDC07DA,58.81,0.0,7.17,有,
暖暖區,建物,基隆市暖暖區碇內街５３號２樓,0.0,,,,1120923,土地0建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720310,82.48,3,2,1,有,無,1000000,12124,,0.0,0,建物坐落地號僅設定地上權無所有權：源遠段1124-1地號；,RPXNMLLKIIIGFDC77DA,69.92,0.0,12.56,無,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷１１９號９樓,26.92,住,,,1120901,土地1建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831129,72.7,2,1,1,有,有,4100000,56396,,0.0,0,,RPROMLLKIIIGFDC27DA,51.04,1.34,6.31,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街３２號４樓,22.06,住,,,1120925,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790915,93.99,3,2,1,有,無,2700000,28726,,0.0,0,,RPXOMLLKIIIGFDC87DA,79.44,0.0,7.59,無,
中正區,房地(土地+建物),基隆市中正區觀海街４２號１５樓,13.11,住,,,1120903,土地1建物1車位0,十五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,67.7,2,1,2,有,有,3630000,53619,,0.0,0,,RPOPMLLKIIIGFDC07DA,46.79,0.0,4.05,有,
信義區,房地(土地+建物),基隆市信義區義七路８４號３樓,41.14,,,,1120919,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760730,150.15,4,2,3,有,無,6750000,44955,,0.0,0,,RPPOMLMKIIIGFDC17DA,117.09,0.0,6.02,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１８０號３樓,22.66,住,,,1120904,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.97,3,2,2,有,有,6500000,42216,坡道平面,0.0,0,,RPUNMLLKIIIGFDC57EA,80.74,0.0,10.63,有,
七堵區,土地,泰安段91地號,1.41,住,,,1120927,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,85460,60610,,0.0,0,,RPPNMLMKIIIGFDC17EA,0.0,0.0,0.0,無,
七堵區,土地,泰安段136地號,300.41,,,,1120927,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,4361952,14520,,0.0,0,,SPPNMLMKIIIGFDC27EA,0.0,0.0,0.0,無,
七堵區,土地,泰安段126-1地號,5.19,都市：其他:保護區,,,1120927,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,39236,7560,,0.0,0,,RPQNMLMKIIIGFDC27EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路１２之４號２樓,16.58,商,,,1120908,土地4建物1車位0,二層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700717,86.53,0,0,0,無,無,7000000,80897,,0.0,0,,RPQOMLNKRHIGFDC18DA,82.32,0.0,4.21,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛三路９８巷１５號五樓,29.4,商,,,1120906,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1060821,125.83,3,2,2,有,無,16800000,133513,,0.0,0,,RPSPMLNJIIIGFDC57DA,72.82,0.0,18.1,有,022
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４７２號２樓,16.68,住,,,1120907,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,76.87,2,2,1,有,有,2000000,26018,,0.0,0,,RPUPMLNJIIIGFDC77DA,50.7,0.81,6.86,有,023
中正區,房地(土地+建物),基隆市中正區中正路３１８巷１１９之２號,31.6,住,,,1120920,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681006,96.69,3,1,1,有,無,3700000,38267,,0.0,0,,RPSNMLKKIIIGFDC17DA,80.8,0.0,15.89,無,024
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４６８號４樓,20.84,住,,,1120921,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,97.93,3,2,2,有,有,2300000,23486,,0.0,0,,RPWNMLMKIIIGFDC77DA,65.68,0.81,8.6,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街９１號二樓,54.67,住,,,1120909,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711204,90.79,2,2,1,有,無,3700000,40753,,0.0,0,,RPRNMLNKIIIGFDC37DA,80.74,0.0,10.05,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１１２號３樓,32.06,住,,,1120901,土地5建物1車位0,三層,九層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1101014,106.41999999999999,2,2,1,有,有,7500000,70475,,0.0,0,,RPUOMLNKIIIGFDC77DA,61.17,0.96,6.44,有,025
七堵區,房地(土地+建物),基隆市七堵區明德一路２巷３弄２８之２號,25.4,住,,,1120918,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691203,80.18,3,2,1,有,無,4000000,49888,,0.0,0,,RPWNMLSKRHIGFDC56DA,80.18,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街４８２之１號十四樓,14.94,住,,,1120910,土地3建物1車位0,十四層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,77.1,2,2,1,有,有,5100000,66148,,0.0,0,,RPUNMLSLRHIGFDC09DA,54.16,0.0,6.8,有,
中正區,房地(土地+建物),基隆市中正區新豐街２３８號１２樓,6.08,住,,,1120910,土地1建物1車位0,十二層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.55,1,0,1,有,有,2350000,72197,,0.0,0,,RPOQMLMJIIIGFDC17DA,21.22,0.0,3.67,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１５４弄２３號４樓,18.71,住,,,1120906,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,69.55,2,1,1,有,無,3350000,48167,,0.0,0,,RPTNMLKKIIIGFDC27DA,54.35,0.0,7.19,無,026
七堵區,房地(土地+建物),基隆市七堵區實踐路１２６號,32.51,住,,,1120913,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0700217,87.0,0,0,0,無,無,10000000,114943,,0.0,0,,RPPNMLQKIIIGFDC57EA,87.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷４７之２號,42.4,,,,1120902,土地12建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,64.99,3,2,1,有,無,4200000,64625,,0.0,0,前陽台外推,RPOPMLPJRHIGFDC18DA,57.1,0.0,7.89,無,027
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１３５巷４５號２樓,26.98,都市：其他:住宅區(住一),,,1120901,土地2建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840519,158.14,3,2,2,有,有,8100000,51220,坡道平面,0.0,0,,RPWPMLOKRHIGFDC98DA,97.61,0.0,7.24,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１４０號２樓,14.16,都市：其他:住宅區,,,1120918,土地4建物1車位1,二層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,86.59,2,2,1,有,有,4500000,51969,坡道機械,0.0,0,,RPTOMLPLRHIGFDC78DA,55.66,0.0,6.44,有,028
七堵區,房地(土地+建物),基隆市七堵區麗景一街９４巷５號,228.0,,山坡地保育區,丙種建築用地,1120904,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800322,354.38,6,2,4,有,有,26800000,75625,,0.0,0,一樓空地增建一至二樓、二樓陽台增建,RPWNMLRLRHIGFDC56DA,321.17,16.95,16.26,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１２９之１號１２樓,33.9,住,,,1120926,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,188.69,4,2,2,有,有,10880000,57661,坡道平面,32.04,0,,RPQNMLLJIIIGFDC96DA,104.07,0.0,10.63,有,
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之５號６樓,9.99,住,,,1120920,土地1建物1車位0,六層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1010626,89.75999999999999,2,2,1,有,有,6600000,73529,,0.0,0,,RPSNMLMJIIIGFDC27DA,51.94,1.79,13.18,有,029
中正區,房地(土地+建物),基隆市中正區中船路５巷３５號５樓,10.01,商,,,1120903,土地1建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0741219,90.03999999999999,2,2,1,有,有,5800000,64416,,0.0,0,,RPXNMLKKIIIGFDC67DA,73.77,0.0,6.53,有,030
