﻿台灣銀行公庫服務網使用者清單(基隆市政府暨所屬機關學校)     資料日期：111.8.30,,,,,
機關名稱,單位名稱(必填),使用者姓名(必填),登入帳號,,
民政處,戶政科,許智偉,klc001001,,
民政處,戶政科,詹宗達,klc001002,,
民政處,自治行政科,李淑雯,klc001003,,
民政處,自治事業科,劉已弘,klc001004,,
民政處,兵役科,杜佳珊,klc001005,,
民政處,宗教禮儀科,石乃方,klc001006,,
民政處,原住民族行政科,蔡志恆,klc001007,,
民政處,原住民族行政科,陳得龍,klc001008,,
財政處,公有財產科,胡詩盈,klc002001,,
財政處,支付金融科,楊舜玫,klc002002,,
財政處,支付金融科,龔玉仙,klc002003,,
財政處,支付金融科,林彥吟,klc002004,,
財政處,支付金融科,蔡芬眉,klc002005,,
財政處,支付金融科,陳岫華,klc002006,,
財政處,支付金融科,蔡芳玫,klc002007,,
財政處,支付金融科,戎緯,klc002008,,
財政處,支付金融科,謝妙蓮,klc002009,,
財政處,財務管理科,陳敏意,klc002010,,
財政處,財務管理科,楊秀敏,klc002011,,
財政處,財務管理科,羅錦惠,klc002012,,
財政處,財務管理科,李惠珠,klc002013,,
財政處,財務管理科,賴姵穎,klc002014,,
財政處,財務管理科,李佩芳,klc002015,,
財政處,財務管理科,許宗仁,klc002016,,
財政處,財務管理科,廖于萱,klc002017,,
財政處,菸酒管理科,王姵尹,klc002018,,
教育處,特殊教育科,莊雅雯,klc004001,,
教育處,國民教育科,林美惠,klc004002,,
教育處,國民教育科,王天玉,klc004003,,
教育處,終身教育科,李文慈,klc004004,,
教育處,課程教學科,陳星帆,klc004005,,
教育處,學前暨選聘科,洪婉如,klc004006,,
教育處,體育保健科,簡暐琦,klc004007,,
工務處,公用事業科,莊麗玉,klc005001,,
工務處,公有建築科,曾惠芬,klc005002,,
工務處,養護工程科,詹莞鈺,klc005003,,
交通處,公共運輸科,蘇若宜,klc006001,,
交通處,交通工程科,杜思靜,klc006002,,
交通處,交通規劃科,胡淑容,klc006003,,
交通處,停車管理科,陳憶萍,klc006004,,
產業發展處,大地及農漁工程科,陳瑩珍,klc007001,,
產業發展處,工商管理科,黃淑貞,klc007002,,
產業發展處,工業發展科,郭苡聰,klc007003,,
產業發展處,市場及商業發展科,翁月娟,klc007004,,
產業發展處,青年及綜合規劃科,黃秋芬,klc007005,,
都市發展處,公園管理科,范芝熒,klc008001,,
都市發展處,住宅及都更科,游舒淳,klc008002,,
都市發展處,使用管理科,陳麗娟,klc008003,,
都市發展處,建築管理科,謝淑貞,klc008004,,
都市發展處,國土計畫科,吳品慧,klc008005,,
社會處,老人科,賴素凌,klc009001,,
社會處,老人科,連珮榕,klc009002,,
社會處,身障科,曾玉惠,klc009003,,
社會處,社工科,練倩如,klc009004,,
社會處,社行科,蔡光耀,klc009005,,
社會處,社行科,陳淑芬,klc009006,,
社會處,婦幼救助科,蘇淑貞,klc009007,,
社會處,婦幼救助科,鄭淑雲,klc009008,,
社會處,勞工科,陳家麟,klc009009,,
社會處,勞工科,方秋敏,klc009010,,
社會處,勞工科,溫明權,klc009011,,
社會處,勞資科,劉雅芳,klc009012,,
觀光及城市行銷處,城市交流及行銷科,黃惠真,klc010001,,
觀光及城市行銷處,新聞科,陳育琮,klc010002,,
觀光及城市行銷處,觀光發展科,蘇錦萍,klc010003,,
觀光及城市行銷處,觀光發展科,羅月秀,klc010004,,
地政處,測繪處理科,陳蕙萍,klc011001,,
綜合發展處,施政計畫科,張育綺,klc012001,,
綜合發展處,庶務科,白玉玲,klc012002,,
綜合發展處,庶務科,林娉薰,klc012003,,
綜合發展處,庶務科,陳敏芝,klc012004,,
綜合發展處,資訊管理科,余惠秋,klc012005,,
人事處,給與科,陳清美,klc014001,,
政風處,行政科,羅明輝,klc015001,,
政風處,預防科,薛閔元,klc015002,,
主計處,決算科,周宇詩,klc016001,,
主計處,會審科,楊明珍,klc016002,,
主計處,會審科,藍淑芳,klc016003,,
主計處,會審科,廖雪蓉,klc016004,,
基隆市議會,總務組,莊蔡露,klm001001,,
基隆市議會,總務組,顏淑芬,klm001002,,
基隆市議會,總務組,陳昱穎,klm001003,,
中正區公所,綜合行政課,蘇葆琪,klo010001,,
信義區公所,綜合行政課,林傢葶,klo011001,,
仁愛區公所,綜合行政課,楊明祥,klo012001,,
仁愛區公所,綜合行政課,陳蜜意,klo012002,,
安樂區公所,綜合行政課,江展文,klo013001,,
中山區公所,會計室,周麗珠,klo014001,,
中山區公所,綜合行政課,張嘉洛,klo014002,,
暖暖區公所,綜合行政課,邵雋淳,klo015001,,
七堵區公所,綜合行政課,李明瑩,klo016001,,
中正戶政事務所,課員,蔡依君,klo021001,,
中正戶政事務所,課員,林吟桂,klo021002,,
安樂戶政事務所,課員,吳淑如,klo024001,,
安樂戶政事務所,課員,林佳誼,klo024002,,
七堵戶政事務所,戶籍員,林佳穎,klo027001,,
動物保護防疫所,技士,蕭方君,klo030001,,
動物保護防疫所,所長,陳瑞濱,klo030002,,
基隆市地政事務所,資訊行政課,許月瓊,klo051001,,
稅務局,行政科,王雅妍,klo060001,,
稅務局,財稅資訊科,李輔君,klo060002,,
