﻿VDID,AuthorityCode,BiDirectional,VDType,LocationType,DetectionType,PositionLon,PositionLat,RoadID,RoadName,RoadClass,UpdateTime
V000970,KEE,1,2,1,3,121.72425,25.11847,610166C,麥金路,6,2023/7/28 10:10
V001301,KEE,0,2,1,2,121.7037,25.14036,100620,台62線,1,2023/7/28 10:10
V002001,KEE,1,2,1,3,121.74002,25.12937,610080C,孝二路,6,2023/7/28 10:10
V004220,KEE,1,2,1,3,121.71382,25.09763,610095C,明德一路,6,2023/7/28 10:10
V005160,KEE,1,2,1,3,121.75193,25.09833,610203C,源遠路,6,2023/7/28 10:10
V005710,KEE,1,2,1,3,121.70918,25.09175,610096C,明德二路,6,2023/7/28 10:10
V010160,KEE,1,2,1,3,121.70594,25.14164,610140C,基金一路,6,2023/7/28 10:10
V200701,KEE,1,2,1,3,121.7454,25.1342,610022C,中正路,6,2023/7/28 10:10
V202140,KEE,1,2,1,3,121.7964,25.1371,610237C,調和街,6,2023/7/28 10:10
V203951,KEE,0,2,2,3,121.7014,25.1455,610142C,基金三路,6,2023/7/28 10:10
V230001,KEE,0,2,1,3,121.74434,25.13025,610027C,仁一路,6,2023/7/28 10:10
V230002,KEE,0,2,1,3,121.74678,25.12945,610124C,信一路,6,2023/7/28 10:10
