﻿CMSID,AuthorityCode,LinkID,LocationType,PositionLon,PositionLat,RoadID,RoadName,RoadClass,RoadDirection,UpdateTime
X004220,KEE,6100950100000C,1,121.71886,25.09981,610095C,明德一路,6,NE,2023/7/28 11:10
X005060,KEE,3000240100125C,4,121.74356,25.10225,300024,台2丁線,3,W,2023/7/28 11:10
X006800,KEE,6101660400030C,1,121.72014,25.12434,610166C,麥金路,6,S,2023/7/28 11:10
X007450,KEE,6100620500010C,1,121.72337,25.12083,610062C,安樂路二段,6,SW,2023/7/28 11:10
X010520,KEE,6101400600030C,4,121.72105,25.13585,610140C,基金一路,6,W,2023/7/28 11:10
X017540,KEE,6101420300020C,4,121.69681,25.15468,610142C,基金三路,6,SE,2023/7/28 11:10
X200321,KEE,6100220100010C,1,121.76352,25.14913,610022C,中正路,6,NE,2023/7/28 11:10
X200322,KEE,6101610100000C,1,121.77179,25.14942,610161C,祥豐街,6,NE,2023/7/28 11:10
X201010,KEE,3000500002611C,4,121.74205,25.11432,300050,台5線,3,S,2023/7/28 11:10
X201230,KEE,6100270200010C,4,121.74384,25.13051,610027C,仁一路,6,E,2023/7/28 11:10
X201470,KEE,6101240600030C,1,121.74767,25.12893,610124C,信一路,6,W,2023/7/28 11:10
X201610,KEE,6100220500110C,2,121.74345,25.13157,610022C,中正路,6,SW,2023/7/28 11:10
X201800,KEE,0000101101000C,4,121.73631,25.12373,000010,國道1號,0,N,2023/7/28 11:10
X201901,KEE,6100850600040C,2,121.76866,25.15428,610085C,和一路,6,W,2023/7/28 11:10
X20276A,KEE,6100420700013C,1,121.77423,25.151,610042C,北寧路,6,NW,2023/7/28 11:10
X20287A,KEE,6100420700016C,1,121.77811,25.15105,610042C,北寧路,6,NW,2023/7/28 11:10
X203060,KEE,6101000600000C,1,121.75948,25.12852,610100C,東信路,6,W,2023/7/28 11:10
X20385A,KEE,6100220100030C,1,121.75627,25.14078,610022C,中正路,6,NE,2023/7/28 11:10
X203860,KEE,6100220100030C,1,121.75628,25.14081,610022C,中正路,6,NE,2023/7/28 11:10
X20536A,KEE,6100830200030C,1,121.77856,25.12813,610083C,孝東路,6,E,2023/7/28 11:10
