﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
暖暖區,建物,基隆市暖暖區碇內街３０２號９樓,0.0,住,,,1110407,土地0建物1車位0,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,99.97,3,2,2,有,有,有,10000,100,,0.0,0,水電瓦斯、網路費及每月管理費600元由承租人負擔。,RPTPMLMLMHHGFDC08CC
仁愛區,建物,基隆市仁愛區自來街１３巷１１號２樓,0.0,商,,,1110417,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),國民住宅,鋼筋混凝土加強磚造,0660823,86.6,3,2,1,有,無,有,8500,98,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPUPMLMLMHHGFDC18CC
七堵區,建物,基隆市七堵區福二街１３４之１號,0.0,住,,,1110418,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711126,81.68,3,1,1,有,無,有,13000,159,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVPMLMLMHHGFDC28CC
暖暖區,建物,基隆市暖暖區碇內街２４３號４樓,0.0,住,,,1110418,土地0建物1車位0,四層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,108.26,3,1,2,有,有,有,8500,79,,0.0,0,水電費、瓦斯費、網路費及每月管理費960元皆由承租人負擔。,RPWPMLMLMHHGFDC38CC
中正區,建物,基隆市中正區新豐街３０３巷１７弄２號４樓,0.0,住,,,1110410,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,114.67999999999999,3,2,2,有,無,有,8000,70,,0.0,0,每月水電瓦斯、網路費由承租人負擔。,RPTOMLPLMHHGFDC28CC
安樂區,建物,基隆市安樂區中和路１６４巷１３號２樓,0.0,其他,,,1110412,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871210,87.02,2,1,1,有,無,有,11000,126,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPSOMLQLMHHGFDC28CC
中正區,建物,基隆市中正區新豐街２３６號７樓,0.0,住,,,1110415,土地0建物1車位0,七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,72.72,2,1,1,有,無,有,12500,172,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPTOMLQLMHHGFDC38CC
中山區,建物,基隆市中山區中山二路５１巷４３之２號,0.0,其他,,,1110419,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730810,61.16,3,1,2,有,無,有,6800,111,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPUOMLQLMHHGFDC48CC
安樂區,房地(土地+建物),基隆市安樂區基金一路２１４號１２樓,28.27,住,,,1110416,土地1建物1車位0,十二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830310,122.48,3,2,2,有,有,有,15000,122,,0.0,0,含管理費、稅金或水電等費用。；,RPVOMLQLMHHGFDC58CC
中正區,建物,基隆市中正區豐稔街２９之３號,0.0,住,,,1110411,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690714,66.64,2,2,1,有,無,有,7000,105,,0.0,0,每月水電瓦斯、網路費由承租人負擔。,RPOPMLQLMHHGFDC97CC
中正區,建物,基隆市中正區觀海街１９３號６樓,0.0,住,,,1110402,土地0建物1車位0,六層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0880114,31.96,1,0,0,無,有,有,6500,203,,0.0,0,含管理費,RPQPMLQLMHHGFDC18CC
中正區,建物,基隆市中正區觀海街１４９號１４樓,0.0,住,,,1110425,土地0建物1車位0,十四層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,84.79,2,1,2,有,有,有,11000,130,,0.0,0,含管理費,RPRPMLQLMHHGFDC28CC
暖暖區,建物,基隆市暖暖區源遠路２３０之１號４樓,0.0,商,,,1110420,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740629,108.79,4,2,1,有,無,有,15000,138,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPSPMLQLMHHGFDC38CC
安樂區,建物,基隆市安樂區樂利三街３２巷１０弄５之３號,0.0,住,,,1110411,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701116,88.14,2,1,2,有,無,有,10000,113,,0.0,0,每月水電瓦斯、網路費由承租人負擔。,RPOQMLQLMHHGFDC08CC
信義區,建物,基隆市信義區深澳坑路２之５號１３樓之２０,0.0,住,,,1110425,土地0建物1車位0,十三層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850426,46.86,1,0,1,有,有,有,8500,181,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQPMLRLMHHGFDC28CC
安樂區,建物,基隆市安樂區安樂路一段６９巷３７號２樓,0.0,住,,,1110425,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710825,68.43,2,2,1,有,無,有,10000,146,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPTPMLRLMHHGFDC58CC
中正區,建物,基隆市中正區觀海街１４２號２樓,0.0,住,,,1110424,土地0建物1車位0,二層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,195.34,3,2,2,有,有,有,15000,77,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPQMLRLMHHGFDC28CC
暖暖區,建物,基隆市暖暖區暖暖街５７０巷９２號６樓,0.0,其他,,,1110424,土地0建物1車位0,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0940105,125.14000000000001,3,2,2,有,有,有,19000,152,,0.0,0,水電費、瓦斯費、網路費及每月管理費2621元皆由承租人負擔。,RPQQMLRLMHHGFDC38CC
中正區,房地(土地+建物),基隆市中正區豐稔街４１巷１６號４樓,34.0,其他,,,1110330,土地1建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620929,76.98,4,1,1,有,無,有,14000,182,,0.0,0,附屬設備項目如下：電視一台、電視櫃一件、沙發一組、冰箱一台、洗衣機一台、床組四件、冷氣四台、排油煙機一件、流理臺一件、熱水器一台。,RPRQMLRLMHHGFDC48CC
中正區,建物,基隆市中正區觀海街１６９號４樓,0.0,住,,,1110418,土地0建物1車位0,四層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0880114,31.22,1,0,1,有,有,有,5500,176,,0.0,0,水電費、瓦斯費、網路費及每月管理費500元皆由承租人負擔。,RPSQMLRLMHHGFDC58CC
中正區,建物,基隆市中正區觀海街１２０號７樓,0.0,住,,,1110421,土地0建物1車位0,七層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,164.21,4,2,2,有,有,有,14000,85,,0.0,0,水電費、瓦斯費、網路費及每月管理費1200元皆由承租人負擔。,RPTOMLSLMHHGFDC58CC
仁愛區,建物,基隆市仁愛區南新街２２之２號,0.0,住,,,1110423,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0661206,93.44,3,2,1,有,無,有,8500,91,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVOMLSLMHHGFDC78CC
中山區,建物,基隆市中山區安一路３１號５樓,0.0,商,,,1110424,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831125,76.77,2,1,1,有,無,有,11000,143,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPWOMLSLMHHGFDC88CC
安樂區,建物,基隆市安樂區麥金路４１３之２號,0.0,住,,,1110424,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,61.41,3,1,1,有,無,有,11000,179,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPXOMLSLMHHGFDC98CC
暖暖區,建物,基隆市暖暖區源遠路２４９巷１８５之３號８樓,0.0,住,,,1110425,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860125,81.29,2,2,2,有,有,有,15000,185,,0.0,0,水電費、瓦斯費、網路費及每月管理費1560元皆由承租人負擔。,RPPPMLSLMHHGFDC28CC
七堵區,建物,基隆市七堵區長安街２３１巷８６之２號,0.0,,鄉村區,乙種建築用地,1110419,土地0建物1車位0,三層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701227,98.21,3,2,1,有,無,有,9000,92,,0.0,0,每月水電瓦斯、網路費由承租人負擔。,RPQPMLSLMHHGFDC38CC
暖暖區,建物,基隆市暖暖區碇內街３７６號３樓,0.0,住,,,1110419,土地0建物1車位0,三層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,100.31,2,1,2,有,有,有,5000,50,,0.0,0,水電費、瓦斯費、網路費及每月管理費700元皆由承租人負擔。,RPVPMLSLMHHGFDC88CC
安樂區,建物,基隆市安樂區安一路３７０巷５之１號,0.0,住,,,1110421,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631213,69.95,3,2,1,有,無,有,9000,129,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPPQMLSLMHHGFDC38CC
安樂區,建物,基隆市安樂區中和路１６８巷６弄３２號５樓,0.0,其他,,,1110421,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,96.36,3,2,1,有,無,有,10000,104,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPRQMLSLMHHGFDC58CC
