﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
中正區,建物,基隆市中正區正義路１００巷２３號之２,0.0,住,,,1110325,土地0建物1車位0,三層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0641114,31.62,2,1,1,有,無,有,6800,215,,0.0,0,水電瓦斯費、網路費由承租人負擔。,RPVNMLLJMHHGFDC77CC
中正區,建物,基隆市中正區中正路３３４巷２號,0.0,住,,,1110326,土地0建物1車位0,全,1,透天厝,住家用,磚造,,39.1,2,1,1,有,無,有,6000,153,,0.0,0,水電瓦斯費、網路費由承租人負擔。,RPWNMLLJMHHGFDC87CC
信義區,建物,基隆市信義區義七路２６巷１４號２樓,0.0,商,,,1110325,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730223,82.72,3,2,1,有,無,有,14000,169,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPXNMLLJMHHGFDC97CC
中山區,建物,基隆市中山區復興路１４-４號,0.0,住,,,1110318,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681204,56.16,2,1,1,有,無,有,8500,151,,0.0,0,水電瓦斯費、網路費由承租人負擔。,RPOOMLLJMHHGFDC17CC
信義區,建物,基隆市信義區深澳坑路２之５號８樓之６,0.0,住,,,1110318,土地0建物1車位0,八層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850426,41.879999999999995,1,1,1,有,有,有,10300,246,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQOMLLJMHHGFDC37CC
信義區,建物,基隆市信義區中興路７號２樓,0.0,其他,,,1110327,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721008,91.68,3,2,1,有,無,有,12000,131,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPROMLLJMHHGFDC47CC
安樂區,建物,基隆市安樂區武嶺街２９７號五樓之４,0.0,住,,,1110325,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,67.84,2,1,1,有,有,有,10000,147,,0.0,0,水電費、瓦斯費、網路費及每季管理費1000元皆由承租人負擔。,RPXOMLLJMHHGFDC08CC
安樂區,建物,基隆市安樂區基金一路１１２巷１１０弄１９之４號,0.0,住,,,1110325,土地0建物1車位0,一層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851213,104.01,3,1,2,有,有,有,8500,82,,0.0,0,水電費、瓦斯費、網路費及每月管理費1500元皆由承租人負擔。,RPOPMLLJMHHGFDC27CC
中山區,建物,基隆市中山區復興路２５９巷５７號４樓,0.0,住,,,1110325,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,80.62,2,2,2,有,無,有,13500,167,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPPPMLLJMHHGFDC37CC
暖暖區,建物,基隆市暖暖區碇內街１８６巷４號４樓,0.0,住,,,1110327,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730127,98.63000000000001,2,2,2,有,無,有,10000,101,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPQPMLLJMHHGFDC47CC
暖暖區,建物,基隆市暖暖區碇內街２９０號４樓,0.0,住,,,1110327,土地0建物1車位0,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,117.55,3,2,2,有,有,有,10000,85,,0.0,0,水電費、瓦斯費、網路費及每月管理費700元皆由承租人負擔。,RPRPMLLJMHHGFDC57CC
安樂區,建物,基隆市安樂區基金一路１３５巷２１弄５６號２樓,0.0,其他,,,1110330,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820902,112.08,3,1,2,有,有,有,13000,116,,0.0,0,水電瓦斯費及網路費由承租人負擔。,RPUPMLLJMHHGFDC87CC
信義區,建物,基隆市信義區深溪路３６巷６０弄２號６樓,0.0,住,,,1110331,土地0建物1車位0,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840525,143.02,4,2,2,有,有,有,12000,84,,0.0,0,水電瓦斯費、網路費及每月管理費1000元由承租人負擔。,RPVPMLLJMHHGFDC97CC
仁愛區,建物,基隆市仁愛區愛七路４７之８號,0.0,住,,,1110329,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610420,68.32,3,2,1,有,無,有,13000,190,,0.0,0,水電瓦斯費、網路費由承租人負擔。,RPWNMLQJMHHGFDC38CC
仁愛區,建物,基隆市仁愛區愛九路２５巷６號,0.0,住,,,1110327,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720613,74.37,3,2,2,有,無,有,13500,182,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPSQMLQJMHHGFDC28CC
安樂區,建物,基隆市安樂區安和一街６巷２１之４號,0.0,住,,,1110327,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690308,82.29,3,1,1,有,無,有,9000,109,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPTQMLQJMHHGFDC38CC
七堵區,建物,基隆市七堵區崇信街３７巷２０號５樓,0.0,其他,,,1110327,土地0建物1車位0,五層,5,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860811,97.84,3,1,1,有,有,有,12000,123,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPUQMLQJMHHGFDC48CC
暖暖區,建物,基隆市暖暖區過港路１０巷１８０號９樓,0.0,住,,,1110328,土地0建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850319,88.3,3,1,1,有,有,有,13500,153,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPVQMLQJMHHGFDC58CC
七堵區,建物,基隆市七堵區明德一路１７２巷１６之５號,0.0,住,,,1110328,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680613,77.7,2,2,1,有,無,有,10000,129,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPWQMLQJMHHGFDC68CC
七堵區,建物,基隆市七堵區明德一路１７２巷１６之９號,0.0,住,,,1110328,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680613,97.51,3,2,1,有,無,有,10000,103,,0.0,0,水電費、瓦斯費、網路費皆由承租人負擔。,RPXQMLQJMHHGFDC78CC
中正區,建物,基隆市中正區觀海街５０號１５樓,0.0,住,,,1110325,土地0建物1車位0,十五層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,67.7,2,2,2,有,有,有,10000,148,,0.0,0,水電瓦斯網路費由承租人負擔。,RPWOMLRJMHHGFDC58CC
七堵區,房地(土地+建物),基隆市七堵區東新街６巷５８之１７號,17.63,住,,,1110329,土地1建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690202,63.6,3,1,1,有,無,有,12000,189,,0.0,0,,RPVOMLSJMHHGFDC58CC
中正區,建物,基隆市中正區觀海街１１２號１６樓,0.0,住,,,1110407,土地0建物1車位0,十六層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,130.33,4,2,2,有,有,有,16000,123,,0.0,0,含管理費,RPVNMLTJMHHGFDC58CC
