﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
The villages and towns urban district,transaction sign,land sector position building sector house number plate,land shifting total area square meter,the use zoning or compiles and checks,the non-metropolis land use district,non-metropolis land use,transaction year month and day,transaction pen number,shifting level,total floor number,building state,main use,main building materials,construction to complete the years,building shifting total area,Building present situation pattern - room,building present situation pattern - hall,building present situation pattern - health,building present situation pattern - compartmented,Whether there is manages the organization,Whether there is attaches the furniture,total price NTD,the unit price (NTD / square meter),the berth category,berth shifting total area square meter,the berth total price NTD,the note,serial number
暖暖區,建物,基隆市暖暖區碇內街１８８之２號８樓,0.0,商,,,1110305,土地0建物1車位0,八層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020911,96.89,3,2,1,有,有,有,12000,124,,0.0,0,此案為社會住宅案件；水電瓦斯費、網路費及每月管理費1858元由承租人負擔。,RPTOMLOKLHHGFDC97CC
中山區,建物,基隆市中山區西定路１２１之３號,0.0,商,,,1110305,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640226,67.81,3,1,1,有,無,有,11000,162,,0.0,0,此案為社會住宅案件；水電瓦斯費、網路費由承租人負擔。,RPXOMLOKLHHGFDC38CC
中山區,建物,基隆市中山區西定路３６８巷６號,0.0,住,,,1110305,土地0建物1車位0,一層,2,套房(1房1廳1衛),住家用,加強磚造,0580203,51.59,1,1,1,有,無,有,7000,136,,0.0,0,此案為社會住宅案件；水電瓦斯費、網路費由承租人負擔。,RPRPMLOKLHHGFDC87CC
安樂區,建物,基隆市安樂區安和一街１２９巷４之４號,0.0,住,,,1110308,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),國民住宅,鋼筋混凝土造,0710621,98.36,3,1,1,有,無,有,7000,71,,0.0,0,此為社會住宅，水電瓦斯網路費由承租人負擔。,RPTPMLOKLHHGFDC08CC
中山區,建物,基隆市中山區復興路２５９巷６１之３號２樓,0.0,住,,,1110306,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,73.58,1,2,1,有,無,有,11000,149,,0.0,0,此案為社會住宅案件；水電瓦斯費、網路費由承租人負擔。,RPSOMLPKLHHGFDC97CC
七堵區,建物,基隆市七堵區崇廉街２６號五樓,0.0,住,,,1110308,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840622,78.63,2,2,1,有,無,有,9000,114,,0.0,0,此案為社會住宅案件；水電瓦斯費、網路費由承租人負擔。,RPUPMLPKLHHGFDC28CC
信義區,建物,基隆市信義區信二路６巷１０號,0.0,住,,,1110314,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710730,51.0,2,2,1,有,無,有,8000,157,,0.0,0,此案為社會住宅物件；水電瓦斯費及網路費由承租人負擔。,RPWNMLRKLHHGFDC48CC
暖暖區,建物,基隆市暖暖區金華街２６７號６樓之４,0.0,住,,,1110316,土地0建物1車位0,六層,11,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850105,37.67,1,0,1,有,有,有,7000,186,,0.0,0,此為社會住宅。水電費、瓦斯費、網路費及每月管理費500元皆由承租人負擔。,RPOOMLSKLHHGFDC87CC
信義區,建物,基隆市信義區信二路６巷１０之１號,0.0,住,,,1110316,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710730,38.5,2,1,1,有,無,有,10000,260,,0.0,0,此為社會住宅。水電費、瓦斯費、網路費皆由承租人負擔。,RPPOMLSKLHHGFDC97CC
信義區,建物,基隆市信義區深澳坑路１６６之３號２樓,0.0,住,,,1110314,土地0建物1車位0,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,124.19,3,2,2,有,有,有,15000,121,,0.0,0,此為社會住宅。水電費、瓦斯費、網路費皆由承租人負擔。,RPTOMLSKLHHGFDC38CC
暖暖區,建物,基隆市暖暖區碇內街２３７號,0.0,住,,,1110314,土地0建物1車位0,一層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,98.33,3,2,2,有,無,有,10000,102,,0.0,0,此為社會住宅。水電費、瓦斯費、網路費皆由承租人負擔。,RPVOMLSKLHHGFDC58CC
中山區,建物,基隆市中山區中山一路２４１巷１之１號,0.0,其他,,,1110225,土地0建物1車位0,一層,1,倉庫,商業用,磚造,0371030,99.56,0,0,0,無,無,無,22000,,,0.0,0,租賃期間111.03.01-113.02.28,RPWOMLSKLHHGFDC68CC
暖暖區,建物,基隆市暖暖區源遠路２２６巷７２號１２樓,0.0,住,,,1110315,土地0建物1車位0,十二層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020329,76.50999999999999,2,1,1,有,有,有,16000,209,,0.0,0,此為社會住宅。水電費、瓦斯費、網路費及每月管理費1157元皆由承租人負擔。,RPOPMLSKLHHGFDC97CC
中正區,房地(土地+建物),基隆市中正區信二路３１１之１號,81.0,住,,,1110319,土地2建物1車位0,二層,6,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0661210,66.02,0,1,1,有,無,有,8000,121,,0.0,0,,RPPNMLTKLHHGFDC08DC
